timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-31T22:00:00Z,0,9,0,0,0,0,4,0,0,0,0,90,0,2,1
2024-03-31T23:00:00Z,0,12,0,1,0,0,1,0,0,0,0,78,0,1,0
2024-04-01T00:00:00Z,0,13,0,0,1,0,0,0,1,0,0,51,0,0,2
2024-04-01T01:00:00Z,0,1,0,0,0,0,3,0,0,0,0,33,0,3,0
2024-04-01T02:00:00Z,0,1,0,0,0,0,0,0,0,0,0,44,0,1,0
2024-04-01T03:00:00Z,0,3,0,0,0,0,0,0,0,0,0,72,0,4,0
2024-04-01T04:00:00Z,0,5,0,0,0,0,0,0,0,0,0,63,0,3,0
2024-04-01T05:00:00Z,0,2,0,1,0,0,3,0,0,0,0,47,0,4,2
2024-04-01T06:00:00Z,0,5,0,0,0,0,3,0,1,0,0,37,0,5,1
2024-04-01T07:00:00Z,0,5,0,0,0,0,7,0,0,0,1,116,1,7,4
2024-04-01T08:00:00Z,0,9,0,2,0,0,4,0,0,0,0,156,0,6,1
2024-04-01T09:00:00Z,0,12,1,1,1,0,10,0,0,0,0,227,2,9,8
2024-04-01T10:00:00Z,0,9,0,5,0,0,10,0,1,0,0,243,1,16,18
2024-04-01T11:00:00Z,0,14,0,2,0,1,14,0,2,0,1,326,4,9,20
2024-04-01T12:00:00Z,0,4,0,1,0,0,7,0,2,0,0,364,0,8,12
2024-04-01T13:00:00Z,0,10,0,1,0,0,16,0,1,0,1,347,0,9,18
2024-04-01T14:00:00Z,0,12,0,1,1,0,4,0,1,0,1,306,0,5,23
2024-04-01T15:00:00Z,0,12,1,4,1,0,11,0,4,0,3,325,0,10,17
2024-04-01T16:00:00Z,0,8,0,4,0,0,19,0,4,0,1,314,0,9,16
2024-04-01T17:00:00Z,0,5,0,1,2,1,25,0,0,0,0,304,2,20,26
2024-04-01T18:00:00Z,0,9,0,4,0,0,4,0,1,0,0,271,2,10,19
2024-04-01T19:00:00Z,0,3,0,1,0,0,9,0,0,0,1,266,0,7,18
2024-04-01T20:00:00Z,0,6,0,1,0,0,6,0,0,0,1,181,0,4,12
2024-04-01T21:00:00Z,0,6,0,0,0,0,1,0,0,0,1,114,0,0,0
