timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-12T22:00:00Z,6,0,62,0,16,0,0,150,0,17,4
2023-05-12T23:00:00Z,5,0,43,2,37,6,0,129,1,26,1
2023-05-13T00:00:00Z,4,0,22,1,32,2,0,81,1,40,11
2023-05-13T01:00:00Z,4,0,10,0,21,1,0,56,1,29,4
2023-05-13T02:00:00Z,2,0,9,0,29,0,0,35,0,35,1
2023-05-13T03:00:00Z,2,0,7,0,20,0,0,68,1,45,3
2023-05-13T04:00:00Z,3,0,15,0,5,0,0,108,2,34,4
2023-05-13T05:00:00Z,6,0,26,1,20,2,0,129,0,48,4
2023-05-13T06:00:00Z,19,0,58,0,11,0,0,166,3,43,2
2023-05-13T07:00:00Z,36,0,78,0,10,0,0,305,4,87,6
2023-05-13T08:00:00Z,52,0,108,0,17,1,0,364,5,100,5
2023-05-13T09:00:00Z,37,0,115,0,13,0,1,353,1,72,4
2023-05-13T10:00:00Z,40,0,172,0,14,1,0,375,0,71,8
2023-05-13T11:00:00Z,41,0,159,0,16,2,0,371,3,65,9
2023-05-13T12:00:00Z,35,0,150,0,13,6,1,387,4,74,11
2023-05-13T13:00:00Z,35,0,160,0,4,0,1,341,2,68,15
2023-05-13T14:00:00Z,34,0,182,0,7,5,4,407,6,89,15
2023-05-13T15:00:00Z,49,0,158,0,13,5,1,425,0,81,10
2023-05-13T16:00:00Z,37,0,165,0,25,1,1,404,1,94,11
2023-05-13T17:00:00Z,26,0,131,0,11,3,1,286,0,47,6
2023-05-13T18:00:00Z,30,0,146,0,9,1,0,289,0,42,3
2023-05-13T19:00:00Z,34,0,140,0,12,2,0,238,0,26,2
2023-05-13T20:00:00Z,31,0,117,0,17,0,1,269,0,27,2
2023-05-13T21:00:00Z,25,0,98,0,16,0,0,224,0,23,1
