timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-05T23:00:00Z,6,106,1,40,1
2024-01-06T00:00:00Z,1,51,0,38,0
2024-01-06T01:00:00Z,2,44,0,23,0
2024-01-06T02:00:00Z,1,27,0,15,1
2024-01-06T03:00:00Z,0,16,0,5,0
2024-01-06T04:00:00Z,0,16,0,15,0
2024-01-06T05:00:00Z,7,28,0,16,4
2024-01-06T06:00:00Z,1,19,0,14,0
2024-01-06T07:00:00Z,4,57,0,30,1
2024-01-06T08:00:00Z,13,141,0,51,3
2024-01-06T09:00:00Z,8,286,3,54,3
2024-01-06T10:00:00Z,6,306,4,66,9
2024-01-06T11:00:00Z,10,381,4,111,7
2024-01-06T12:00:00Z,21,461,2,137,6
2024-01-06T13:00:00Z,20,566,2,141,11
2024-01-06T14:00:00Z,22,440,1,104,7
2024-01-06T15:00:00Z,20,466,2,102,10
2024-01-06T16:00:00Z,19,495,0,96,1
2024-01-06T17:00:00Z,25,646,1,123,5
2024-01-06T18:00:00Z,19,522,1,95,13
2024-01-06T19:00:00Z,8,493,0,81,2
2024-01-06T20:00:00Z,5,361,1,81,6
2024-01-06T21:00:00Z,9,283,2,52,1
2024-01-06T22:00:00Z,8,222,0,63,3
