timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-25T22:00:00Z,0,0,6,0,0,0,1,0,13,0,0,0
2023-10-25T23:00:00Z,0,0,6,0,0,0,2,1,6,0,0,0
2023-10-26T00:00:00Z,0,0,0,0,0,0,0,0,7,0,0,0
2023-10-26T01:00:00Z,0,0,3,0,0,0,1,1,2,0,0,0
2023-10-26T02:00:00Z,0,0,4,0,0,0,3,0,5,0,0,0
2023-10-26T03:00:00Z,0,0,11,0,0,0,3,1,15,0,0,0
2023-10-26T04:00:00Z,0,0,31,0,1,0,9,0,34,0,1,0
2023-10-26T05:00:00Z,1,0,43,0,0,0,27,2,50,2,0,0
2023-10-26T06:00:00Z,3,0,62,0,0,0,32,0,70,1,0,0
2023-10-26T07:00:00Z,0,0,83,0,2,1,23,0,87,1,0,0
2023-10-26T08:00:00Z,3,1,93,0,0,0,21,3,101,0,0,0
2023-10-26T09:00:00Z,0,0,101,1,0,1,24,1,126,2,0,1
2023-10-26T10:00:00Z,2,1,126,4,0,0,45,8,137,4,0,0
2023-10-26T11:00:00Z,4,1,131,3,0,0,61,1,141,6,0,0
2023-10-26T12:00:00Z,2,0,134,0,0,0,50,1,161,2,0,0
2023-10-26T13:00:00Z,8,1,109,0,1,0,49,0,149,3,0,0
2023-10-26T14:00:00Z,5,1,125,0,0,0,64,0,155,1,0,0
2023-10-26T15:00:00Z,4,0,114,1,0,0,88,2,200,5,0,0
2023-10-26T16:00:00Z,3,1,143,0,0,0,108,0,208,1,0,0
2023-10-26T17:00:00Z,3,0,137,2,0,0,81,0,168,2,0,0
2023-10-26T18:00:00Z,4,2,102,1,0,0,54,0,128,0,0,0
2023-10-26T19:00:00Z,4,0,61,1,0,0,33,3,125,2,0,0
2023-10-26T20:00:00Z,3,0,44,0,0,0,28,0,68,0,0,0
2023-10-26T21:00:00Z,0,0,26,0,0,0,11,1,63,0,0,0
