timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-28T22:00:00Z,3,0,49,0,3,1,0,93,1,12,0
2024-04-28T23:00:00Z,4,0,21,0,1,0,0,40,2,2,2
2024-04-29T00:00:00Z,3,0,13,0,3,0,0,48,0,5,0
2024-04-29T01:00:00Z,1,0,13,0,3,0,0,24,2,7,2
2024-04-29T02:00:00Z,1,0,9,0,4,1,0,35,1,11,0
2024-04-29T03:00:00Z,5,0,0,1,0,3,0,113,5,3,8
2024-04-29T04:00:00Z,9,0,0,0,0,13,0,266,2,18,6
2024-04-29T05:00:00Z,50,0,56,0,11,8,0,358,2,55,5
2024-04-29T06:00:00Z,93,0,101,0,27,1,1,426,2,78,14
2024-04-29T07:00:00Z,91,0,132,0,22,0,1,383,7,70,10
2024-04-29T08:00:00Z,143,0,172,0,25,1,1,419,7,88,28
2024-04-29T09:00:00Z,122,0,139,0,20,2,0,381,10,83,16
2024-04-29T10:00:00Z,93,0,138,2,15,2,0,366,14,75,24
2024-04-29T11:00:00Z,89,0,173,0,15,6,0,380,5,73,28
2024-04-29T12:00:00Z,87,0,147,0,11,4,1,370,10,70,12
2024-04-29T13:00:00Z,82,0,161,0,6,2,1,377,8,68,20
2024-04-29T14:00:00Z,108,0,184,0,13,2,0,457,1,62,8
2024-04-29T15:00:00Z,71,0,201,0,8,1,0,418,7,67,22
2024-04-29T16:00:00Z,49,0,202,0,9,3,0,406,8,74,19
2024-04-29T17:00:00Z,53,0,134,2,6,0,1,319,0,43,3
2024-04-29T18:00:00Z,25,0,126,0,20,2,1,221,3,39,5
2024-04-29T19:00:00Z,30,0,88,2,4,1,0,208,1,21,4
2024-04-29T20:00:00Z,28,0,96,0,3,0,0,199,0,16,2
2024-04-29T21:00:00Z,13,0,70,0,6,0,0,171,0,7,1
