timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-21T23:00:00Z,5,3,50,0,1,0,2,45,0,17,0
2024-02-22T00:00:00Z,7,1,33,0,1,0,2,30,0,9,0
2024-02-22T01:00:00Z,2,0,16,0,2,0,4,21,0,2,0
2024-02-22T02:00:00Z,0,2,24,0,3,0,4,23,0,3,0
2024-02-22T03:00:00Z,3,1,28,0,2,0,4,26,1,10,0
2024-02-22T04:00:00Z,9,11,100,0,6,0,20,77,0,25,0
2024-02-22T05:00:00Z,16,3,228,0,8,0,39,188,0,62,0
2024-02-22T06:00:00Z,36,7,287,0,15,2,69,318,0,134,1
2024-02-22T07:00:00Z,63,10,446,0,7,5,121,465,1,236,1
2024-02-22T08:00:00Z,51,7,375,0,20,2,74,445,0,280,0
2024-02-22T09:00:00Z,42,6,303,0,17,4,45,456,2,214,0
2024-02-22T10:00:00Z,36,2,252,0,26,2,30,399,1,168,2
2024-02-22T11:00:00Z,40,3,248,0,23,4,32,378,0,181,0
2024-02-22T12:00:00Z,44,3,286,0,31,2,17,362,1,182,0
2024-02-22T13:00:00Z,40,12,310,0,10,4,58,406,0,173,2
2024-02-22T14:00:00Z,48,5,324,1,8,3,94,496,0,204,4
2024-02-22T15:00:00Z,75,5,322,0,14,4,90,468,1,202,2
2024-02-22T16:00:00Z,114,8,324,1,11,4,81,449,1,230,1
2024-02-22T17:00:00Z,83,6,346,0,8,2,74,439,4,214,4
2024-02-22T18:00:00Z,38,2,235,0,8,1,20,321,0,157,4
2024-02-22T19:00:00Z,34,0,200,0,9,3,7,255,5,101,4
2024-02-22T20:00:00Z,21,0,154,0,8,0,4,182,0,85,4
2024-02-22T21:00:00Z,17,0,144,0,5,0,0,154,1,60,4
2024-02-22T22:00:00Z,15,0,86,0,5,0,2,91,0,32,4
