timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-11T22:00:00Z,15,0,1,0,1,0,0,32,1,7,0,0,120,4,31,8
2024-04-11T23:00:00Z,21,0,2,0,0,0,6,20,1,8,10,0,50,0,25,0
2024-04-12T00:00:00Z,12,0,0,0,0,0,2,18,0,13,0,0,52,0,21,0
2024-04-12T01:00:00Z,8,0,0,0,0,0,0,20,0,6,0,0,36,2,14,3
2024-04-12T02:00:00Z,6,0,0,0,0,0,1,18,0,6,0,0,45,3,24,0
2024-04-12T03:00:00Z,16,0,0,0,1,0,1,19,0,11,2,0,113,6,50,2
2024-04-12T04:00:00Z,23,3,1,0,0,0,5,36,2,30,0,1,194,8,87,12
2024-04-12T05:00:00Z,38,3,6,0,3,0,13,50,0,34,1,4,272,6,127,6
2024-04-12T06:00:00Z,87,3,7,0,0,0,16,66,2,15,2,6,437,7,107,7
2024-04-12T07:00:00Z,68,7,9,0,1,1,12,75,0,14,3,2,381,8,108,6
2024-04-12T08:00:00Z,62,5,13,0,1,0,10,73,0,8,1,2,430,12,107,16
2024-04-12T09:00:00Z,70,3,12,0,4,0,22,57,0,8,2,1,475,3,113,1
2024-04-12T10:00:00Z,86,4,15,0,4,0,12,69,1,9,5,2,574,9,127,7
2024-04-12T11:00:00Z,102,9,21,0,1,0,18,109,0,2,0,2,603,5,117,7
2024-04-12T12:00:00Z,98,8,18,0,4,0,16,95,0,3,1,4,577,0,94,5
2024-04-12T13:00:00Z,101,4,24,0,4,0,21,83,0,1,2,10,665,5,103,5
2024-04-12T14:00:00Z,112,6,18,0,6,0,39,132,1,8,7,3,612,5,98,6
2024-04-12T15:00:00Z,131,2,13,0,3,0,51,140,0,6,1,3,581,3,93,5
2024-04-12T16:00:00Z,108,4,17,0,2,1,20,140,0,8,0,3,599,0,62,2
2024-04-12T17:00:00Z,80,2,20,0,1,0,22,100,0,11,1,2,484,1,91,2
2024-04-12T18:00:00Z,78,2,8,0,0,0,19,92,0,14,0,3,429,1,100,3
2024-04-12T19:00:00Z,57,0,7,0,1,0,14,96,0,21,2,2,344,3,87,5
2024-04-12T20:00:00Z,41,2,4,0,1,0,12,68,0,29,0,0,339,2,100,4
2024-04-12T21:00:00Z,27,0,1,0,0,0,6,66,0,16,0,0,273,4,104,6
