timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-06T23:00:00Z,12,0,30,1,25,8,0,107,0,22,8
2024-01-07T00:00:00Z,5,0,29,7,36,13,0,91,3,28,6
2024-01-07T01:00:00Z,7,0,17,2,20,7,0,68,0,16,5
2024-01-07T02:00:00Z,1,0,21,4,18,7,0,49,0,20,7
2024-01-07T03:00:00Z,2,0,10,0,24,6,0,62,2,18,8
2024-01-07T04:00:00Z,3,0,17,0,15,4,1,44,1,27,6
2024-01-07T05:00:00Z,1,0,11,2,19,5,0,48,1,25,3
2024-01-07T06:00:00Z,3,0,11,2,14,5,0,55,3,20,4
2024-01-07T07:00:00Z,4,0,18,3,22,5,0,58,2,26,6
2024-01-07T08:00:00Z,14,0,26,6,17,7,0,106,4,37,15
2024-01-07T09:00:00Z,10,0,39,0,24,8,0,140,3,32,3
2024-01-07T10:00:00Z,17,0,34,0,31,4,0,157,2,67,5
2024-01-07T11:00:00Z,19,0,80,2,14,0,0,213,1,48,5
2024-01-07T12:00:00Z,28,0,98,0,23,2,0,213,1,57,4
2024-01-07T13:00:00Z,37,0,95,0,45,1,0,225,2,75,6
2024-01-07T14:00:00Z,27,0,74,1,49,8,0,248,0,91,12
2024-01-07T15:00:00Z,31,0,76,1,34,10,0,238,7,85,14
2024-01-07T16:00:00Z,33,0,93,0,38,5,0,240,3,91,10
2024-01-07T17:00:00Z,20,0,118,0,39,8,0,259,3,73,3
2024-01-07T18:00:00Z,14,0,68,3,44,9,0,222,4,56,3
2024-01-07T19:00:00Z,13,0,70,1,41,3,0,191,3,57,8
2024-01-07T20:00:00Z,9,0,54,0,50,2,0,173,3,50,4
2024-01-07T21:00:00Z,15,0,45,0,35,0,0,105,2,40,2
2024-01-07T22:00:00Z,7,0,22,4,24,1,0,82,1,36,0
