timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-30T23:00:00Z,8,,,,,,0,95,2,19,5
2024-01-31T00:00:00Z,4,,,,,,0,49,0,9,0
2024-01-31T01:00:00Z,1,,,,,,1,42,0,8,0
2024-01-31T02:00:00Z,1,,,,,,0,31,0,6,0
2024-01-31T03:00:00Z,5,,,,,,0,42,0,3,0
2024-01-31T04:00:00Z,18,,,,,,6,138,1,32,5
2024-01-31T05:00:00Z,41,,,,,,15,225,4,89,8
2024-01-31T06:00:00Z,85,,,,,,7,372,0,149,6
2024-01-31T07:00:00Z,142,,,,,,9,439,5,157,13
2024-01-31T08:00:00Z,130,,,,,,9,392,8,164,4
2024-01-31T09:00:00Z,82,,,,,,8,347,7,146,9
2024-01-31T10:00:00Z,66,,,,,,3,378,4,136,10
2024-01-31T11:00:00Z,89,,,,,,16,360,4,107,4
2024-01-31T12:00:00Z,71,,,,,,18,436,8,120,2
2024-01-31T13:00:00Z,97,,,,,,8,415,2,130,10
2024-01-31T14:00:00Z,104,,,,,,12,452,6,142,8
2024-01-31T15:00:00Z,105,,,,,,20,457,3,174,5
2024-01-31T16:00:00Z,118,,,,,,16,510,1,116,4
2024-01-31T17:00:00Z,93,,,,,,6,444,12,150,10
2024-01-31T18:00:00Z,81,,,,,,6,302,7,108,7
2024-01-31T19:00:00Z,45,,,,,,4,281,2,90,5
2024-01-31T20:00:00Z,44,,,,,,0,231,2,87,3
2024-01-31T21:00:00Z,39,,,,,,1,263,1,55,3
2024-01-31T22:00:00Z,32,,,,,,4,126,2,37,2
