timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-07T22:00:00Z,0,0,173,1,94,2,2,329,1,84,1
2023-06-07T23:00:00Z,0,0,130,0,65,0,0,75,0,13,0
2023-06-08T00:00:00Z,1,0,77,1,40,2,1,59,0,12,0
2023-06-08T01:00:00Z,0,0,57,1,35,0,0,43,0,13,0
2023-06-08T02:00:00Z,0,0,32,0,37,0,1,39,0,18,0
2023-06-08T03:00:00Z,0,0,47,1,32,0,1,48,0,19,0
2023-06-08T04:00:00Z,1,0,62,0,36,1,2,61,0,34,0
2023-06-08T05:00:00Z,0,2,54,0,46,0,0,56,0,28,0
2023-06-08T06:00:00Z,1,0,77,1,25,0,0,72,0,33,0
2023-06-08T07:00:00Z,2,2,103,2,33,3,0,118,0,56,0
2023-06-08T08:00:00Z,2,3,168,2,29,3,0,202,1,60,0
2023-06-08T09:00:00Z,2,4,219,0,41,1,0,300,0,53,0
2023-06-08T10:00:00Z,2,7,202,1,56,0,0,289,1,56,0
2023-06-08T11:00:00Z,4,4,236,1,49,1,0,271,0,39,0
2023-06-08T12:00:00Z,2,2,303,2,39,1,0,307,0,53,1
2023-06-08T13:00:00Z,1,0,238,2,66,3,0,285,0,62,0
2023-06-08T14:00:00Z,0,1,236,0,60,1,0,255,0,87,0
2023-06-08T15:00:00Z,1,1,158,0,115,1,0,230,0,116,0
2023-06-08T16:00:00Z,4,2,217,1,139,2,0,226,0,78,0
2023-06-08T17:00:00Z,0,1,201,1,117,1,0,201,1,71,2
2023-06-08T18:00:00Z,1,0,242,0,104,1,0,223,0,68,0
2023-06-08T19:00:00Z,2,1,207,0,84,0,0,179,0,69,1
2023-06-08T20:00:00Z,3,1,244,2,90,1,1,202,1,33,0
2023-06-08T21:00:00Z,1,0,191,2,70,1,0,141,0,34,0
