timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-24T23:00:00Z,0,1,43,0,3,4,0,77,1,26,6
2024-03-25T00:00:00Z,0,1,36,2,1,5,0,57,2,23,3
2024-03-25T01:00:00Z,0,1,26,0,5,2,0,26,0,14,2
2024-03-25T02:00:00Z,0,0,28,1,3,8,1,29,9,30,0
2024-03-25T03:00:00Z,0,1,49,0,11,11,0,63,11,57,5
2024-03-25T04:00:00Z,0,3,121,2,16,13,0,245,16,96,25
2024-03-25T05:00:00Z,0,9,220,5,34,30,15,405,46,147,51
2024-03-25T06:00:00Z,0,13,205,8,42,38,6,553,71,185,66
2024-03-25T07:00:00Z,0,10,217,7,43,57,11,481,70,197,70
2024-03-25T08:00:00Z,0,14,256,9,45,61,8,392,63,167,71
2024-03-25T09:00:00Z,0,2,253,16,39,51,6,343,56,119,73
2024-03-25T10:00:00Z,0,10,263,11,49,64,6,390,57,128,68
2024-03-25T11:00:00Z,1,5,237,9,43,56,6,413,46,111,63
2024-03-25T12:00:00Z,0,6,235,14,33,51,9,426,50,117,90
2024-03-25T13:00:00Z,0,7,247,5,32,76,8,433,72,113,68
2024-03-25T14:00:00Z,0,8,236,8,34,45,12,567,51,96,66
2024-03-25T15:00:00Z,0,12,234,8,27,37,9,666,41,75,96
2024-03-25T16:00:00Z,0,7,235,4,17,27,9,646,32,67,94
2024-03-25T17:00:00Z,0,6,230,3,20,29,4,626,22,75,81
2024-03-25T18:00:00Z,0,4,163,4,11,15,8,452,14,60,40
2024-03-25T19:00:00Z,0,5,182,0,6,19,5,340,14,44,33
2024-03-25T20:00:00Z,0,1,138,0,6,11,2,307,9,61,20
2024-03-25T21:00:00Z,0,1,104,1,4,9,5,236,5,46,11
2024-03-25T22:00:00Z,0,2,71,2,6,7,4,152,5,38,3
