timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-24T23:00:00Z,0,22,0,1,0,0,38,0,11,0,0,1,0,0,0
2023-01-25T00:00:00Z,0,6,0,1,0,2,18,0,11,0,0,0,0,0,0
2023-01-25T01:00:00Z,0,3,0,0,0,0,8,0,5,0,0,1,0,0,0
2023-01-25T02:00:00Z,0,7,0,1,0,0,10,0,12,0,0,0,0,0,0
2023-01-25T03:00:00Z,0,9,0,1,0,0,36,0,15,0,0,0,0,0,0
2023-01-25T04:00:00Z,0,39,0,11,0,1,121,0,21,0,0,1,0,0,0
2023-01-25T05:00:00Z,0,79,1,27,2,4,320,0,96,0,0,13,0,2,0
2023-01-25T06:00:00Z,0,92,0,34,0,4,372,0,124,0,0,19,0,3,0
2023-01-25T07:00:00Z,0,119,0,48,2,1,341,0,168,0,0,32,0,4,0
2023-01-25T08:00:00Z,0,18,0,8,0,0,32,0,24,0,0,3,0,0,0
2023-01-25T09:00:00Z,0,70,0,33,1,1,200,0,143,1,0,14,0,0,0
2023-01-25T10:00:00Z,1,79,0,37,0,0,182,0,128,0,0,7,0,1,0
2023-01-25T11:00:00Z,0,96,0,34,0,1,202,0,110,0,0,12,0,4,0
2023-01-25T12:00:00Z,1,79,0,42,0,2,252,0,118,0,0,10,0,3,0
2023-01-25T13:00:00Z,3,159,0,48,0,4,294,0,121,0,0,22,0,2,0
2023-01-25T14:00:00Z,4,183,0,48,0,3,359,0,150,0,0,17,0,4,0
2023-01-25T15:00:00Z,0,76,0,41,0,4,368,0,132,0,0,5,0,1,0
2023-01-25T16:00:00Z,1,126,0,34,0,2,427,0,122,1,0,21,0,2,0
2023-01-25T17:00:00Z,0,80,0,32,0,1,341,0,65,0,1,9,0,3,0
2023-01-25T18:00:00Z,0,100,0,20,0,2,205,0,40,0,0,15,0,2,0
2023-01-25T19:00:00Z,1,49,0,24,0,1,166,0,20,0,0,6,0,1,0
2023-01-25T20:00:00Z,0,43,0,18,0,2,117,0,29,0,0,3,0,1,0
2023-01-25T21:00:00Z,0,62,0,11,0,1,131,0,12,0,0,2,0,1,0
2023-01-25T22:00:00Z,0,52,0,15,0,7,104,0,16,0,0,3,0,0,0
