timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-24T22:00:00Z,1,39,7,19,11
2023-09-24T23:00:00Z,0,28,3,10,3
2023-09-25T00:00:00Z,0,12,0,14,2
2023-09-25T01:00:00Z,0,14,1,7,0
2023-09-25T02:00:00Z,0,21,7,12,4
2023-09-25T03:00:00Z,1,47,13,20,5
2023-09-25T04:00:00Z,2,136,46,68,32
2023-09-25T05:00:00Z,5,243,94,84,68
2023-09-25T06:00:00Z,8,272,75,69,67
2023-09-25T07:00:00Z,13,286,70,52,83
2023-09-25T08:00:00Z,8,306,72,70,80
2023-09-25T09:00:00Z,7,293,75,92,84
2023-09-25T10:00:00Z,4,277,92,91,100
2023-09-25T11:00:00Z,7,319,97,97,78
2023-09-25T12:00:00Z,9,380,68,75,104
2023-09-25T13:00:00Z,12,394,112,100,87
2023-09-25T14:00:00Z,11,309,126,139,83
2023-09-25T15:00:00Z,15,393,108,126,113
2023-09-25T16:00:00Z,14,352,86,89,96
2023-09-25T17:00:00Z,9,311,78,72,87
2023-09-25T18:00:00Z,13,231,65,68,75
2023-09-25T19:00:00Z,6,179,45,60,52
2023-09-25T20:00:00Z,6,140,31,49,46
2023-09-25T21:00:00Z,1,61,16,20,13
