timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-17T23:00:00Z,0,1,0,1,0,0,1,0,0,0,0,73,3,3,1
2023-01-18T00:00:00Z,0,0,0,0,0,0,1,0,0,0,0,27,0,6,1
2023-01-18T01:00:00Z,0,0,0,0,0,0,1,0,0,0,0,20,0,2,0
2023-01-18T02:00:00Z,0,0,0,1,0,0,0,0,0,0,1,24,0,6,0
2023-01-18T03:00:00Z,0,1,0,0,0,0,2,0,0,0,0,40,1,3,0
2023-01-18T04:00:00Z,0,2,2,4,0,0,0,0,1,0,2,149,4,14,8
2023-01-18T05:00:00Z,0,3,0,3,1,0,4,0,2,0,1,314,3,37,10
2023-01-18T06:00:00Z,0,16,7,18,1,1,22,0,1,0,0,416,6,77,30
2023-01-18T07:00:00Z,0,7,5,20,0,0,21,0,6,1,4,500,10,75,31
2023-01-18T08:00:00Z,0,17,5,17,4,1,25,0,5,0,10,349,10,70,23
2023-01-18T09:00:00Z,0,11,9,25,2,0,20,1,7,0,2,263,8,79,25
2023-01-18T10:00:00Z,0,12,8,30,0,0,12,0,1,0,3,282,10,76,26
2023-01-18T11:00:00Z,0,11,12,21,1,0,5,0,5,0,1,300,7,68,44
2023-01-18T12:00:00Z,0,10,10,18,5,0,13,0,3,0,1,373,13,70,34
2023-01-18T13:00:00Z,0,26,4,14,7,0,72,0,22,0,3,224,8,28,24
2023-01-18T14:00:00Z,0,25,5,14,3,2,43,0,11,0,9,653,13,46,77
2023-01-18T15:00:00Z,0,19,0,12,1,0,26,0,11,1,4,511,10,41,53
2023-01-18T16:00:00Z,0,30,0,4,1,0,23,0,6,0,8,526,9,22,57
2023-01-18T17:00:00Z,0,35,0,14,4,1,33,0,2,0,4,498,5,17,81
2023-01-18T18:00:00Z,0,13,0,1,4,0,13,0,2,0,0,347,6,22,22
2023-01-18T19:00:00Z,0,1,0,0,0,0,4,0,1,0,2,228,1,10,2
2023-01-18T20:00:00Z,0,7,0,0,1,0,0,0,2,0,2,212,0,15,5
2023-01-18T21:00:00Z,0,5,1,2,0,0,1,0,1,0,0,199,1,9,3
2023-01-18T22:00:00Z,0,3,1,3,0,0,3,0,0,0,3,186,2,9,10
