timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-20T22:00:00Z,0,5,0,1,0,0,0,0,0,0,0,92,0,2,4
2023-04-20T23:00:00Z,0,0,0,1,0,0,0,0,0,0,0,43,1,3,1
2023-04-21T00:00:00Z,0,1,0,2,0,0,0,0,0,0,0,25,2,2,1
2023-04-21T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,24,0,2,0
2023-04-21T02:00:00Z,0,0,1,3,0,0,0,0,0,0,1,35,3,2,1
2023-04-21T03:00:00Z,0,3,3,1,1,0,0,0,1,0,1,144,6,12,5
2023-04-21T04:00:00Z,0,1,3,2,8,0,5,0,1,0,0,367,11,19,33
2023-04-21T05:00:00Z,0,3,5,3,7,0,14,0,0,0,0,462,16,49,34
2023-04-21T06:00:00Z,0,9,9,9,5,2,27,2,4,1,4,458,23,51,45
2023-04-21T07:00:00Z,0,6,13,11,5,0,19,0,1,0,0,327,19,32,63
2023-04-21T08:00:00Z,0,5,15,12,4,1,16,0,1,2,3,312,18,46,67
2023-04-21T09:00:00Z,0,7,18,19,8,0,18,0,0,0,2,313,12,45,29
2023-04-21T10:00:00Z,0,4,19,16,5,1,14,0,1,0,3,321,19,51,39
2023-04-21T11:00:00Z,0,5,15,13,5,1,13,0,0,0,0,452,11,54,74
2023-04-21T12:00:00Z,0,6,10,8,4,0,22,0,1,1,0,544,15,44,56
2023-04-21T13:00:00Z,0,9,15,11,7,0,18,0,0,1,4,633,12,35,53
2023-04-21T14:00:00Z,0,5,4,5,2,0,13,0,0,0,2,497,17,18,64
2023-04-21T15:00:00Z,0,12,9,4,4,0,12,0,0,0,0,516,10,24,34
2023-04-21T16:00:00Z,0,5,4,5,3,2,14,0,0,0,0,400,6,16,27
2023-04-21T17:00:00Z,0,7,0,1,3,0,14,0,0,0,0,328,3,13,39
2023-04-21T18:00:00Z,0,0,0,4,0,0,3,0,0,0,0,258,2,4,28
2023-04-21T19:00:00Z,0,2,1,0,1,0,4,0,0,0,0,196,2,3,9
2023-04-21T20:00:00Z,0,7,0,1,0,0,3,0,0,0,1,195,2,2,13
2023-04-21T21:00:00Z,0,2,1,2,0,0,1,0,0,0,2,240,3,6,13
