timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-20T22:00:00Z,0,1,16,0,0,0,0,2,27,1,0,0
2023-08-20T23:00:00Z,0,0,7,0,0,0,2,1,15,0,0,0
2023-08-21T00:00:00Z,0,0,4,0,0,0,2,0,8,0,0,0
2023-08-21T01:00:00Z,0,0,2,0,0,0,0,0,2,0,0,0
2023-08-21T02:00:00Z,0,0,4,0,0,0,1,0,6,0,0,0
2023-08-21T03:00:00Z,1,0,6,0,0,0,8,1,24,0,0,0
2023-08-21T04:00:00Z,1,0,29,1,0,0,8,1,30,1,1,0
2023-08-21T05:00:00Z,2,0,30,0,0,0,29,2,63,1,0,0
2023-08-21T06:00:00Z,0,0,44,1,1,1,34,2,59,4,0,0
2023-08-21T07:00:00Z,3,2,56,4,0,0,29,5,88,1,0,0
2023-08-21T08:00:00Z,1,0,75,2,0,0,49,4,100,3,0,0
2023-08-21T09:00:00Z,0,2,84,3,0,0,45,7,122,2,1,0
2023-08-21T10:00:00Z,1,1,101,2,1,0,58,2,116,0,1,0
2023-08-21T11:00:00Z,2,3,69,1,1,0,26,2,113,0,0,0
2023-08-21T12:00:00Z,0,0,54,0,1,0,27,4,96,1,0,0
2023-08-21T13:00:00Z,2,1,91,1,1,0,54,4,146,0,0,0
2023-08-21T14:00:00Z,0,0,80,0,0,0,26,1,153,0,0,0
2023-08-21T15:00:00Z,1,2,88,1,0,0,13,4,124,0,0,0
2023-08-21T16:00:00Z,4,1,97,0,0,0,11,3,133,1,1,0
2023-08-21T17:00:00Z,2,1,69,0,0,0,20,11,107,1,0,0
2023-08-21T18:00:00Z,7,2,51,1,0,1,51,11,101,0,0,0
2023-08-21T19:00:00Z,2,1,50,0,0,0,22,10,82,1,1,0
2023-08-21T20:00:00Z,3,3,36,0,0,0,20,6,62,0,0,0
2023-08-21T21:00:00Z,1,0,26,0,0,0,11,1,48,0,0,0
