timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-20T23:00:00Z,0.0,5.0,4.0,5.0,3.0
2024-01-21T00:00:00Z,,,,,
2024-01-21T01:00:00Z,0.0,5.0,1.0,2.0,3.0
2024-01-21T02:00:00Z,,,,,
2024-01-21T03:00:00Z,,,,,
2024-01-21T04:00:00Z,0.0,3.0,3.0,1.0,4.0
2024-01-21T05:00:00Z,0.0,0.0,0.0,1.0,0.0
2024-01-21T06:00:00Z,0.0,0.0,1.0,1.0,0.0
2024-01-21T07:00:00Z,0.0,2.0,1.0,1.0,1.0
2024-01-21T08:00:00Z,,,,,
2024-01-21T09:00:00Z,,,,,
2024-01-21T10:00:00Z,,,,,
2024-01-21T11:00:00Z,,,,,
2024-01-21T12:00:00Z,,,,,
2024-01-21T13:00:00Z,,,,,
2024-01-21T14:00:00Z,,,,,
2024-01-21T15:00:00Z,,,,,
2024-01-21T16:00:00Z,,,,,
2024-01-21T17:00:00Z,,,,,
2024-01-21T18:00:00Z,,,,,
2024-01-21T19:00:00Z,,,,,
2024-01-21T20:00:00Z,,,,,
2024-01-21T21:00:00Z,,,,,
2024-01-21T22:00:00Z,,,,,
