timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-23T23:00:00Z,35,1,61,1,10,2,0,72,0,5,0
2023-02-24T00:00:00Z,15,0,39,0,4,1,0,40,0,3,0
2023-02-24T01:00:00Z,20,0,29,0,5,0,0,37,0,1,0
2023-02-24T02:00:00Z,10,0,20,0,4,0,0,15,0,2,0
2023-02-24T03:00:00Z,9,0,15,0,8,0,0,37,0,6,0
2023-02-24T04:00:00Z,30,0,46,0,6,0,0,111,1,18,2
2023-02-24T05:00:00Z,34,1,59,0,20,3,5,298,3,30,1
2023-02-24T06:00:00Z,57,5,126,0,25,3,9,413,1,65,5
2023-02-24T07:00:00Z,100,2,113,3,22,2,7,365,3,47,3
2023-02-24T08:00:00Z,117,0,160,2,43,2,4,366,6,55,1
2023-02-24T09:00:00Z,95,1,180,0,56,4,4,368,7,64,4
2023-02-24T10:00:00Z,120,1,183,2,49,7,1,338,2,84,2
2023-02-24T11:00:00Z,151,5,221,2,46,7,0,494,1,55,7
2023-02-24T12:00:00Z,154,3,226,4,57,0,5,446,1,90,5
2023-02-24T13:00:00Z,144,2,222,1,72,2,2,446,3,79,6
2023-02-24T14:00:00Z,121,2,206,3,59,1,0,373,2,70,15
2023-02-24T15:00:00Z,140,5,231,3,59,3,3,428,5,78,9
2023-02-24T16:00:00Z,159,4,219,2,50,2,5,392,6,63,16
2023-02-24T17:00:00Z,166,4,228,0,43,3,3,397,2,47,0
2023-02-24T18:00:00Z,141,8,192,0,34,0,4,379,0,45,4
2023-02-24T19:00:00Z,105,2,172,1,34,0,2,303,2,40,1
2023-02-24T20:00:00Z,60,0,139,0,13,0,1,235,0,27,3
2023-02-24T21:00:00Z,58,3,158,0,34,0,1,310,1,31,1
2023-02-24T22:00:00Z,63,6,147,0,20,1,2,224,0,19,1
