timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-12T22:00:00Z,0,3,0,1,2,0,0,0,0,0,2,69,0,3,7
2023-09-12T23:00:00Z,0,1,0,0,1,0,1,0,0,0,0,42,0,3,6
2023-09-13T00:00:00Z,0,2,2,0,0,0,0,0,0,0,1,14,4,1,0
2023-09-13T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,14,4,3,4
2023-09-13T02:00:00Z,0,5,1,2,2,0,0,0,0,0,1,33,5,9,6
2023-09-13T03:00:00Z,0,4,4,4,0,1,2,0,0,0,2,163,5,15,7
2023-09-13T04:00:00Z,0,8,6,10,1,0,8,0,0,0,1,312,12,37,38
2023-09-13T05:00:00Z,0,7,8,12,9,4,17,0,0,0,2,522,23,66,76
2023-09-13T06:00:00Z,0,17,12,13,21,12,39,0,2,1,0,711,26,54,65
2023-09-13T07:00:00Z,0,12,10,6,8,8,34,0,0,0,2,432,29,40,48
2023-09-13T08:00:00Z,0,27,9,9,13,1,16,0,0,0,4,341,30,48,57
2023-09-13T09:00:00Z,0,10,20,17,6,5,24,0,0,0,1,356,41,48,37
2023-09-13T10:00:00Z,0,17,16,14,7,3,27,0,0,1,0,364,17,54,63
2023-09-13T11:00:00Z,0,11,14,11,8,2,15,0,0,0,2,424,30,43,50
2023-09-13T12:00:00Z,0,27,12,18,16,5,18,0,0,0,1,694,36,61,72
2023-09-13T13:00:00Z,0,20,11,16,11,1,18,0,0,0,1,614,30,57,82
2023-09-13T14:00:00Z,0,21,5,17,6,6,11,0,0,1,1,687,17,52,79
2023-09-13T15:00:00Z,1,16,2,6,2,4,14,0,0,0,1,747,11,41,48
2023-09-13T16:00:00Z,0,10,5,0,4,3,14,0,0,0,2,593,10,23,46
2023-09-13T17:00:00Z,0,11,3,6,4,4,3,0,0,0,2,399,8,18,35
2023-09-13T18:00:00Z,0,5,0,1,2,0,9,0,0,0,0,260,4,12,13
2023-09-13T19:00:00Z,0,2,0,0,0,0,6,0,0,0,0,251,1,2,11
2023-09-13T20:00:00Z,0,2,5,0,0,0,1,0,0,0,0,308,1,6,23
2023-09-13T21:00:00Z,0,11,0,2,0,0,2,0,0,0,0,164,1,6,0
