timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-31T22:00:00Z,0,1,0,0,0,0,139,0,7,1
2023-07-31T23:00:00Z,1,0,0,0,0,0,132,0,10,1
2023-08-01T00:00:00Z,0,0,0,0,0,0,24,0,3,0
2023-08-01T01:00:00Z,0,1,0,0,0,1,33,3,7,0
2023-08-01T02:00:00Z,0,0,0,0,0,1,101,0,11,1
2023-08-01T03:00:00Z,0,0,0,0,0,1,383,0,33,3
2023-08-01T04:00:00Z,0,0,0,0,0,2,643,2,46,6
2023-08-01T05:00:00Z,1,2,1,0,0,3,766,0,55,17
2023-08-01T06:00:00Z,2,0,0,0,0,7,734,1,58,3
2023-08-01T07:00:00Z,1,2,0,0,0,2,569,0,70,3
2023-08-01T08:00:00Z,0,0,0,0,0,3,532,2,58,7
2023-08-01T09:00:00Z,1,4,0,1,0,2,408,0,62,1
2023-08-01T10:00:00Z,0,1,0,0,0,0,523,5,62,6
2023-08-01T11:00:00Z,0,0,0,0,1,1,479,3,78,5
2023-08-01T12:00:00Z,0,0,0,0,0,0,544,1,68,4
2023-08-01T13:00:00Z,0,0,0,0,0,0,671,1,72,5
2023-08-01T14:00:00Z,0,0,0,0,0,2,670,1,64,1
2023-08-01T15:00:00Z,0,0,0,0,1,1,734,0,56,0
2023-08-01T16:00:00Z,0,0,0,0,0,1,547,1,36,0
2023-08-01T17:00:00Z,0,0,0,0,0,2,358,0,32,0
2023-08-01T18:00:00Z,0,0,0,0,0,1,303,0,20,1
2023-08-01T19:00:00Z,0,0,0,0,0,1,224,0,29,0
2023-08-01T20:00:00Z,0,0,0,0,0,0,179,0,19,1
2023-08-01T21:00:00Z,0,0,0,0,0,0,129,0,9,0
