timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-12T23:00:00Z,0,0,40,1,4,1,1,79,2,13,3
2023-11-13T00:00:00Z,0,1,32,0,1,5,0,49,3,9,2
2023-11-13T01:00:00Z,0,0,19,0,6,4,2,46,1,9,2
2023-11-13T02:00:00Z,0,0,35,0,3,0,0,38,3,14,0
2023-11-13T03:00:00Z,0,0,49,0,6,1,0,99,10,17,2
2023-11-13T04:00:00Z,0,7,167,1,11,14,8,479,14,39,22
2023-11-13T05:00:00Z,0,14,279,3,21,25,9,598,18,112,55
2023-11-13T06:00:00Z,0,9,204,5,39,40,16,656,20,146,49
2023-11-13T07:00:00Z,0,13,239,7,34,27,20,672,20,111,43
2023-11-13T08:00:00Z,0,12,260,4,41,55,16,609,28,124,60
2023-11-13T09:00:00Z,0,26,254,4,30,37,8,466,26,109,31
2023-11-13T10:00:00Z,0,15,306,3,27,31,20,419,18,113,37
2023-11-13T11:00:00Z,0,7,233,5,27,32,8,488,15,106,45
2023-11-13T12:00:00Z,0,11,255,8,26,49,17,506,13,118,75
2023-11-13T13:00:00Z,0,10,250,5,46,46,16,544,19,106,52
2023-11-13T14:00:00Z,0,8,190,3,44,42,21,665,17,140,49
2023-11-13T15:00:00Z,0,3,217,4,27,25,10,663,21,133,38
2023-11-13T16:00:00Z,0,7,200,3,32,19,14,628,21,77,77
2023-11-13T17:00:00Z,0,4,244,2,25,30,19,710,18,72,63
2023-11-13T18:00:00Z,0,1,199,0,22,23,16,516,16,53,33
2023-11-13T19:00:00Z,1,2,182,0,9,15,17,421,3,40,23
2023-11-13T20:00:00Z,0,9,243,1,28,11,7,421,13,60,40
2023-11-13T21:00:00Z,0,7,194,1,15,15,18,216,3,17,36
2023-11-13T22:00:00Z,0,3,113,1,7,20,10,446,5,72,28
