timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-27T22:00:00Z,0,0,0,2,0,0,24,0,12,0
2023-04-27T23:00:00Z,0,0,0,0,0,0,17,0,7,0
2023-04-28T00:00:00Z,0,0,0,0,0,1,7,0,7,0
2023-04-28T01:00:00Z,0,2,0,0,0,1,11,0,13,0
2023-04-28T02:00:00Z,0,0,0,0,0,0,34,0,12,0
2023-04-28T03:00:00Z,0,1,0,0,0,4,168,0,33,1
2023-04-28T04:00:00Z,1,0,1,3,0,4,256,2,67,5
2023-04-28T05:00:00Z,0,0,0,3,0,4,404,1,54,7
2023-04-28T06:00:00Z,0,0,0,4,0,3,387,2,52,6
2023-04-28T07:00:00Z,1,3,0,2,0,2,292,0,62,4
2023-04-28T08:00:00Z,0,0,0,2,2,0,187,1,64,4
2023-04-28T09:00:00Z,0,1,0,1,0,2,213,0,64,0
2023-04-28T10:00:00Z,3,3,0,1,0,9,280,0,71,1
2023-04-28T11:00:00Z,2,2,0,1,0,6,355,1,66,8
2023-04-28T12:00:00Z,0,2,0,1,1,14,427,3,85,12
2023-04-28T13:00:00Z,2,3,0,2,0,9,470,4,88,12
2023-04-28T14:00:00Z,9,12,0,2,3,18,550,0,125,9
2023-04-28T15:00:00Z,2,2,0,2,2,9,371,1,113,4
2023-04-28T16:00:00Z,1,1,0,0,0,5,205,0,63,1
2023-04-28T17:00:00Z,0,0,0,0,0,4,144,0,56,0
2023-04-28T18:00:00Z,1,0,0,1,0,4,146,0,47,0
2023-04-28T19:00:00Z,3,4,0,2,1,0,176,0,55,0
2023-04-28T20:00:00Z,0,8,0,2,0,0,125,0,39,0
2023-04-28T21:00:00Z,0,1,0,0,0,0,67,0,21,0
