timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-02T22:00:00Z,5,371,0,61,0
2023-09-02T23:00:00Z,11,266,0,50,0
2023-09-03T00:00:00Z,4,197,0,36,5
2023-09-03T01:00:00Z,1,142,0,22,0
2023-09-03T02:00:00Z,2,110,0,12,0
2023-09-03T03:00:00Z,2,117,0,25,0
2023-09-03T04:00:00Z,2,119,0,30,0
2023-09-03T05:00:00Z,0,83,0,21,0
2023-09-03T06:00:00Z,4,108,0,18,0
2023-09-03T07:00:00Z,4,213,0,49,0
2023-09-03T08:00:00Z,10,315,0,61,2
2023-09-03T09:00:00Z,17,384,0,56,1
2023-09-03T10:00:00Z,32,408,1,42,0
2023-09-03T11:00:00Z,41,487,0,50,0
2023-09-03T12:00:00Z,35,529,0,60,1
2023-09-03T13:00:00Z,27,508,0,65,5
2023-09-03T14:00:00Z,33,570,0,62,1
2023-09-03T15:00:00Z,48,523,1,65,2
2023-09-03T16:00:00Z,54,572,0,71,4
2023-09-03T17:00:00Z,31,603,1,76,1
2023-09-03T18:00:00Z,7,564,0,82,0
2023-09-03T19:00:00Z,9,476,0,65,1
2023-09-03T20:00:00Z,13,338,0,50,1
2023-09-03T21:00:00Z,4,206,0,42,2
