timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-01T23:00:00Z,49,7,11,1,0,1,0,375,1,18,16
2024-03-02T00:00:00Z,59,5,3,0,1,1,2,266,2,9,4
2024-03-02T01:00:00Z,33,1,1,0,0,0,0,157,3,8,4
2024-03-02T02:00:00Z,9,3,1,0,0,0,0,106,1,6,2
2024-03-02T03:00:00Z,9,1,1,0,0,0,0,73,0,5,7
2024-03-02T04:00:00Z,13,0,0,0,0,0,0,101,3,6,3
2024-03-02T05:00:00Z,9,1,2,0,0,0,0,158,5,16,9
2024-03-02T06:00:00Z,12,3,1,0,0,0,0,175,4,13,22
2024-03-02T07:00:00Z,29,4,6,0,0,0,2,248,3,17,26
2024-03-02T08:00:00Z,56,1,4,0,0,0,9,368,2,43,33
2024-03-02T09:00:00Z,99,1,3,0,0,0,4,449,12,63,35
2024-03-02T10:00:00Z,144,0,6,0,1,0,4,436,10,43,35
2024-03-02T11:00:00Z,154,2,8,0,0,0,1,484,8,63,52
2024-03-02T12:00:00Z,144,2,4,0,0,0,9,499,8,67,38
2024-03-02T13:00:00Z,137,2,6,0,0,0,11,510,7,53,38
2024-03-02T14:00:00Z,154,2,4,0,1,0,8,432,5,33,46
2024-03-02T15:00:00Z,153,0,6,0,0,0,16,368,1,16,35
2024-03-02T16:00:00Z,152,2,2,0,0,0,17,349,2,3,46
2024-03-02T17:00:00Z,143,1,11,0,1,0,24,401,0,4,45
2024-03-02T18:00:00Z,140,3,7,0,0,0,21,362,1,8,20
2024-03-02T19:00:00Z,97,2,7,0,0,0,8,459,5,18,51
2024-03-02T20:00:00Z,85,1,4,0,0,0,1,456,2,10,28
2024-03-02T21:00:00Z,79,1,0,0,0,0,0,416,3,15,22
2024-03-02T22:00:00Z,51,1,2,0,0,0,1,380,2,14,13
