timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-13T22:00:00Z,0,0,0,0,0,0,143,0,3,4
2023-05-13T23:00:00Z,0,0,0,0,0,1,112,0,10,2
2023-05-14T00:00:00Z,0,0,0,0,0,0,80,1,2,1
2023-05-14T01:00:00Z,0,1,0,0,0,0,44,0,3,0
2023-05-14T02:00:00Z,0,0,0,0,0,0,48,0,4,2
2023-05-14T03:00:00Z,0,0,0,0,0,0,96,1,4,1
2023-05-14T04:00:00Z,1,0,0,0,0,1,70,0,1,1
2023-05-14T05:00:00Z,0,0,0,0,0,0,76,1,2,3
2023-05-14T06:00:00Z,1,0,0,0,1,1,144,1,9,3
2023-05-14T07:00:00Z,0,0,0,0,0,0,272,0,7,0
2023-05-14T08:00:00Z,0,0,0,0,0,1,301,0,7,0
2023-05-14T09:00:00Z,0,1,0,0,0,1,422,1,10,3
2023-05-14T10:00:00Z,1,0,0,0,0,0,458,0,11,0
2023-05-14T11:00:00Z,1,0,0,0,0,2,453,0,9,0
2023-05-14T12:00:00Z,0,0,0,0,0,0,443,0,12,0
2023-05-14T13:00:00Z,0,0,0,0,0,0,404,0,16,0
2023-05-14T14:00:00Z,0,0,0,0,0,1,452,0,18,2
2023-05-14T15:00:00Z,0,0,0,0,0,1,489,0,15,0
2023-05-14T16:00:00Z,0,0,0,0,0,0,448,0,25,0
2023-05-14T17:00:00Z,0,0,0,0,0,0,357,0,35,0
2023-05-14T18:00:00Z,0,0,0,0,0,0,283,1,16,0
2023-05-14T19:00:00Z,0,0,0,0,0,0,255,0,13,0
2023-05-14T20:00:00Z,0,0,0,0,0,0,156,0,14,0
2023-05-14T21:00:00Z,0,0,0,0,0,0,74,0,11,1
