timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-13T23:00:00Z,0,0,0,0,0,1,14,0,0,4,1,81,0,1,4
2023-11-14T00:00:00Z,0,1,0,0,0,0,5,0,0,0,1,53,0,0,0
2023-11-14T01:00:00Z,0,0,0,0,0,0,2,0,0,0,0,21,0,0,0
2023-11-14T02:00:00Z,0,1,0,0,0,0,4,0,0,0,0,25,0,0,0
2023-11-14T03:00:00Z,0,0,0,0,0,1,3,0,0,0,0,38,0,0,2
2023-11-14T04:00:00Z,0,2,0,0,0,0,22,0,0,3,9,162,0,5,3
2023-11-14T05:00:00Z,0,13,0,0,0,0,46,0,0,2,12,384,2,15,28
2023-11-14T06:00:00Z,0,30,0,0,3,3,90,0,0,8,28,535,2,41,33
2023-11-14T07:00:00Z,0,52,0,0,10,3,121,1,1,10,26,502,8,65,34
2023-11-14T08:00:00Z,0,32,0,0,9,2,103,0,1,13,10,391,4,39,28
2023-11-14T09:00:00Z,0,33,0,0,5,0,87,0,0,12,15,363,1,26,36
2023-11-14T10:00:00Z,0,21,0,0,0,2,114,0,0,3,13,397,2,29,36
2023-11-14T11:00:00Z,0,16,0,0,0,2,103,0,0,8,12,452,8,34,39
2023-11-14T12:00:00Z,0,23,0,0,3,2,116,0,0,8,23,481,6,39,26
2023-11-14T13:00:00Z,0,23,0,0,2,2,108,0,1,3,34,390,4,46,32
2023-11-14T14:00:00Z,0,30,0,0,1,1,76,0,0,1,40,331,4,53,38
2023-11-14T15:00:00Z,0,25,0,0,2,7,54,0,0,4,43,313,3,54,45
2023-11-14T16:00:00Z,0,21,0,0,0,7,71,0,0,2,66,239,0,32,25
2023-11-14T17:00:00Z,1,37,0,0,0,8,71,0,0,6,47,337,1,23,31
2023-11-14T18:00:00Z,0,19,0,0,1,5,79,0,0,2,32,439,1,13,18
2023-11-14T19:00:00Z,0,18,0,0,3,3,45,0,0,2,15,395,1,7,16
2023-11-14T20:00:00Z,0,10,0,0,0,1,50,0,0,1,19,286,0,8,12
2023-11-14T21:00:00Z,0,11,0,0,0,0,66,0,0,2,10,295,2,7,12
2023-11-14T22:00:00Z,0,10,0,0,0,0,16,0,0,1,11,162,0,6,8
