timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-10T23:00:00Z,0,1,33,2,3,4,0,89,3,11,5
2023-12-11T00:00:00Z,0,0,33,2,4,5,1,46,4,18,2
2023-12-11T01:00:00Z,0,0,19,2,1,6,0,37,4,13,4
2023-12-11T02:00:00Z,0,0,27,3,4,8,3,53,10,13,5
2023-12-11T03:00:00Z,0,0,39,2,3,9,2,70,9,44,2
2023-12-11T04:00:00Z,0,1,123,5,10,14,9,390,21,91,27
2023-12-11T05:00:00Z,0,2,235,3,38,32,4,446,53,129,70
2023-12-11T06:00:00Z,0,2,169,8,41,41,7,514,51,156,57
2023-12-11T07:00:00Z,0,6,232,10,36,40,10,501,73,158,91
2023-12-11T08:00:00Z,0,4,248,13,44,51,15,440,55,134,83
2023-12-11T09:00:00Z,0,10,225,16,51,57,16,391,52,134,73
2023-12-11T10:00:00Z,0,3,240,20,43,47,13,295,60,123,100
2023-12-11T11:00:00Z,0,8,229,5,40,48,8,420,47,123,75
2023-12-11T12:00:00Z,0,6,260,11,38,55,7,403,64,106,78
2023-12-11T13:00:00Z,0,8,236,12,34,38,15,409,58,107,87
2023-12-11T14:00:00Z,0,7,228,6,44,32,20,524,34,140,57
2023-12-11T15:00:00Z,0,8,230,6,44,22,18,668,38,139,64
2023-12-11T16:00:00Z,0,5,231,9,43,22,10,678,30,107,57
2023-12-11T17:00:00Z,0,9,219,6,31,19,8,518,23,148,36
2023-12-11T18:00:00Z,0,6,189,2,13,38,6,453,15,109,39
2023-12-11T19:00:00Z,0,0,143,2,9,13,7,333,14,99,25
2023-12-11T20:00:00Z,0,0,123,3,12,9,8,290,8,81,24
2023-12-11T21:00:00Z,0,0,94,1,5,5,3,245,5,68,18
2023-12-11T22:00:00Z,0,0,58,2,4,7,2,133,12,66,19
