timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-14T22:00:00Z,12,0,90,0,3,1,6,171,3,39,1
2023-07-14T23:00:00Z,7,0,59,0,4,0,10,113,1,34,1
2023-07-15T00:00:00Z,10,1,30,0,2,1,9,84,0,17,1
2023-07-15T01:00:00Z,3,0,16,0,3,0,10,56,3,24,3
2023-07-15T02:00:00Z,2,0,22,1,2,0,8,47,0,14,1
2023-07-15T03:00:00Z,7,0,46,0,2,1,6,76,2,16,2
2023-07-15T04:00:00Z,10,2,57,0,2,0,11,113,2,27,0
2023-07-15T05:00:00Z,7,3,74,1,8,2,14,179,4,34,2
2023-07-15T06:00:00Z,7,0,106,0,1,4,7,263,1,52,8
2023-07-15T07:00:00Z,20,1,186,1,3,2,19,424,1,55,3
2023-07-15T08:00:00Z,43,0,257,2,6,10,16,607,2,99,3
2023-07-15T09:00:00Z,66,0,228,1,5,15,8,639,4,110,4
2023-07-15T10:00:00Z,65,0,223,1,6,15,15,630,1,106,4
2023-07-15T11:00:00Z,37,0,244,0,7,10,20,592,3,107,3
2023-07-15T12:00:00Z,49,1,236,1,8,12,17,633,4,104,0
2023-07-15T13:00:00Z,60,1,226,0,5,10,8,577,1,82,2
2023-07-15T14:00:00Z,66,0,203,0,0,12,5,558,1,86,1
2023-07-15T15:00:00Z,42,1,214,0,2,14,14,545,0,93,4
2023-07-15T16:00:00Z,12,5,231,0,1,3,4,532,0,71,29
2023-07-15T17:00:00Z,4,8,220,0,0,0,10,545,4,66,4
2023-07-15T18:00:00Z,4,1,199,0,0,2,9,464,1,70,3
2023-07-15T19:00:00Z,15,1,176,0,2,3,11,352,2,72,2
2023-07-15T20:00:00Z,23,0,187,0,3,1,32,394,3,39,5
2023-07-15T21:00:00Z,17,2,132,0,0,5,10,314,1,48,1
