timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-12T23:00:00Z,35,0,38,0,19,0,1,68,0,10,0
2024-02-13T00:00:00Z,17,0,39,0,12,0,0,43,1,2,0
2024-02-13T01:00:00Z,10,0,11,0,3,0,0,28,0,1,0
2024-02-13T02:00:00Z,10,0,23,0,5,0,0,24,0,1,0
2024-02-13T03:00:00Z,16,0,14,0,12,0,0,33,0,4,0
2024-02-13T04:00:00Z,31,0,23,0,8,0,0,80,0,10,0
2024-02-13T05:00:00Z,56,0,62,0,26,2,1,250,3,63,3
2024-02-13T06:00:00Z,92,2,117,1,25,2,0,357,3,76,6
2024-02-13T07:00:00Z,185,2,163,3,32,3,1,400,3,135,16
2024-02-13T08:00:00Z,211,5,159,2,53,0,2,356,3,78,11
2024-02-13T09:00:00Z,199,3,152,1,65,4,4,328,2,61,13
2024-02-13T10:00:00Z,202,3,151,1,51,5,4,311,4,77,16
2024-02-13T11:00:00Z,155,1,161,1,52,5,1,331,7,74,13
2024-02-13T12:00:00Z,170,0,144,3,58,2,2,290,4,74,12
2024-02-13T13:00:00Z,183,1,167,3,58,0,2,325,3,78,12
2024-02-13T14:00:00Z,200,2,208,3,74,4,0,419,4,65,19
2024-02-13T15:00:00Z,192,4,188,5,71,3,0,478,6,100,14
2024-02-13T16:00:00Z,166,4,169,0,48,2,3,398,2,64,4
2024-02-13T17:00:00Z,203,7,210,1,62,1,4,418,5,75,20
2024-02-13T18:00:00Z,184,3,178,0,32,2,2,332,1,59,4
2024-02-13T19:00:00Z,182,2,136,1,30,1,2,265,0,36,1
2024-02-13T20:00:00Z,152,2,138,1,28,0,0,218,1,31,1
2024-02-13T21:00:00Z,127,0,129,0,27,1,1,209,1,22,1
2024-02-13T22:00:00Z,84,2,77,0,20,0,0,127,0,19,0
