timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-19T23:00:00Z,0,97,0,21,0
2024-02-20T00:00:00Z,0,49,0,15,0
2024-02-20T01:00:00Z,0,34,0,12,0
2024-02-20T02:00:00Z,2,32,0,8,0
2024-02-20T03:00:00Z,0,42,0,21,0
2024-02-20T04:00:00Z,2,189,1,59,2
2024-02-20T05:00:00Z,7,405,3,135,5
2024-02-20T06:00:00Z,9,697,2,217,6
2024-02-20T07:00:00Z,22,752,7,281,7
2024-02-20T08:00:00Z,9,722,6,253,10
2024-02-20T09:00:00Z,3,658,5,254,10
2024-02-20T10:00:00Z,12,611,5,211,3
2024-02-20T11:00:00Z,7,618,3,202,5
2024-02-20T12:00:00Z,4,658,11,226,2
2024-02-20T13:00:00Z,5,620,6,245,0
2024-02-20T14:00:00Z,7,662,0,326,4
2024-02-20T15:00:00Z,8,705,1,269,9
2024-02-20T16:00:00Z,15,806,3,258,4
2024-02-20T17:00:00Z,9,806,2,198,3
2024-02-20T18:00:00Z,7,578,0,145,2
2024-02-20T19:00:00Z,9,409,1,133,0
2024-02-20T20:00:00Z,7,343,0,80,1
2024-02-20T21:00:00Z,5,231,0,61,1
2024-02-20T22:00:00Z,3,176,0,39,0
