timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-09T23:00:00Z,0.0,0.0,0.0,0.0,0.0,8.0,43.0,0.0,6.0,5.0
2024-02-10T00:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,20.0,0.0,6.0,9.0
2024-02-10T01:00:00Z,0.0,0.0,0.0,1.0,1.0,4.0,23.0,2.0,5.0,22.0
2024-02-10T02:00:00Z,0.0,2.0,0.0,0.0,0.0,2.0,26.0,2.0,9.0,11.0
2024-02-10T03:00:00Z,0.0,0.0,0.0,0.0,1.0,0.0,13.0,1.0,4.0,5.0
2024-02-10T04:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,82.0,0.0,22.0,5.0
2024-02-10T05:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,28.0,0.0,8.0,0.0
2024-02-10T06:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,128.0,0.0,37.0,0.0
2024-02-10T07:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,56.0,0.0,7.0,0.0
2024-02-10T08:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,55.0,0.0,3.0,0.0
2024-02-10T09:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,44.0,0.0,10.0,2.0
2024-02-10T10:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,70.0,0.0,7.0,0.0
2024-02-10T11:00:00Z,0.0,0.0,0.0,1.0,0.0,1.0,141.0,0.0,21.0,0.0
2024-02-10T12:00:00Z,0.0,0.0,0.0,1.0,0.0,3.0,76.0,0.0,9.0,0.0
2024-02-10T13:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,65.0,0.0,10.0,0.0
2024-02-10T14:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,70.0,0.0,7.0,1.0
2024-02-10T15:00:00Z,0.0,1.0,0.0,0.0,0.0,5.0,129.0,0.0,18.0,0.0
2024-02-10T16:00:00Z,1.0,0.0,0.0,0.0,0.0,1.0,80.0,0.0,8.0,0.0
2024-02-10T17:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,69.0,0.0,7.0,0.0
2024-02-10T18:00:00Z,2.0,1.0,0.0,0.0,0.0,1.0,114.0,0.0,8.0,0.0
2024-02-10T19:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,74.0,0.0,18.0,0.0
2024-02-10T20:00:00Z,0.0,0.0,0.0,0.0,1.0,0.0,43.0,0.0,5.0,0.0
2024-02-10T21:00:00Z,,,,,,,,,,
2024-02-10T22:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,6.0,0.0
