timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-30T22:00:00Z,20,4,66,3,6,0,0,98,0,1,1
2023-07-30T23:00:00Z,20,0,42,1,8,0,0,63,0,1,1
2023-07-31T00:00:00Z,11,0,30,0,2,0,0,30,0,0,0
2023-07-31T01:00:00Z,9,2,23,1,4,1,0,28,0,1,0
2023-07-31T02:00:00Z,7,1,23,2,3,0,0,31,2,0,0
2023-07-31T03:00:00Z,15,0,45,5,8,1,0,117,1,13,2
2023-07-31T04:00:00Z,38,1,53,5,10,1,1,243,3,22,21
2023-07-31T05:00:00Z,68,1,100,10,23,6,1,321,13,39,33
2023-07-31T06:00:00Z,119,1,113,7,38,13,2,337,9,51,31
2023-07-31T07:00:00Z,131,1,174,15,30,4,1,287,6,47,37
2023-07-31T08:00:00Z,137,2,170,12,23,10,0,350,7,47,36
2023-07-31T09:00:00Z,145,3,187,11,22,11,3,376,6,31,42
2023-07-31T10:00:00Z,153,3,200,11,17,15,0,382,11,39,45
2023-07-31T11:00:00Z,156,3,177,12,28,15,0,376,8,31,36
2023-07-31T12:00:00Z,175,10,209,7,26,7,1,384,5,31,44
2023-07-31T13:00:00Z,188,5,207,6,26,11,2,478,5,48,65
2023-07-31T14:00:00Z,200,7,220,4,36,17,3,515,6,47,41
2023-07-31T15:00:00Z,195,6,242,6,29,10,0,490,5,63,45
2023-07-31T16:00:00Z,205,3,218,3,19,9,4,417,2,37,29
2023-07-31T17:00:00Z,138,2,204,4,18,6,0,361,6,27,17
2023-07-31T18:00:00Z,106,1,160,6,16,3,1,259,1,22,8
2023-07-31T19:00:00Z,100,1,144,1,4,3,1,228,1,12,6
2023-07-31T20:00:00Z,53,0,126,0,16,0,0,198,0,9,4
2023-07-31T21:00:00Z,36,0,80,0,9,0,3,110,0,6,4
