timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-01T22:00:00Z,12,0,39,0,20,0,0,98,0,18,1
2023-06-01T23:00:00Z,7,0,20,0,4,0,0,53,0,19,0
2023-06-02T00:00:00Z,5,0,13,0,4,0,0,51,0,18,0
2023-06-02T01:00:00Z,4,0,10,0,1,0,0,27,0,6,0
2023-06-02T02:00:00Z,2,0,4,1,0,4,0,41,0,9,0
2023-06-02T03:00:00Z,9,0,0,0,0,5,0,87,2,35,2
2023-06-02T04:00:00Z,20,0,0,2,0,9,0,156,3,87,7
2023-06-02T05:00:00Z,49,0,29,0,10,3,0,206,8,89,11
2023-06-02T06:00:00Z,80,0,62,3,20,0,0,293,11,87,11
2023-06-02T07:00:00Z,81,0,84,1,23,0,0,288,6,118,9
2023-06-02T08:00:00Z,98,0,100,0,34,2,0,319,4,80,12
2023-06-02T09:00:00Z,59,0,125,1,18,2,0,256,2,51,7
2023-06-02T10:00:00Z,48,0,102,0,11,1,1,278,1,49,10
2023-06-02T11:00:00Z,58,0,77,0,15,1,0,261,2,47,16
2023-06-02T12:00:00Z,37,0,130,0,18,0,1,303,1,51,8
2023-06-02T13:00:00Z,30,0,155,0,17,5,1,310,1,46,6
2023-06-02T14:00:00Z,34,0,110,0,9,1,1,338,4,62,8
2023-06-02T15:00:00Z,41,0,147,0,15,1,1,305,2,66,7
2023-06-02T16:00:00Z,37,0,138,0,21,1,1,353,2,82,11
2023-06-02T17:00:00Z,39,0,118,0,19,2,1,261,2,67,1
2023-06-02T18:00:00Z,35,0,98,1,28,4,0,247,2,53,7
2023-06-02T19:00:00Z,24,0,89,0,19,0,0,241,0,42,1
2023-06-02T20:00:00Z,26,0,89,0,28,0,0,215,0,45,0
2023-06-02T21:00:00Z,23,0,87,1,28,0,0,163,0,30,1
