timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-22T23:00:00Z,11,0,47,0,1,0,8,162,1,26,2
2023-12-23T00:00:00Z,10,0,32,0,0,1,5,101,1,19,2
2023-12-23T01:00:00Z,4,0,27,0,1,0,1,71,0,14,8
2023-12-23T02:00:00Z,2,0,10,0,1,0,1,66,1,3,4
2023-12-23T03:00:00Z,5,0,22,0,1,0,2,48,0,7,0
2023-12-23T04:00:00Z,7,0,44,0,2,0,2,75,3,20,1
2023-12-23T05:00:00Z,5,0,50,0,0,0,1,119,1,18,2
2023-12-23T06:00:00Z,9,0,59,1,6,0,3,141,1,35,4
2023-12-23T07:00:00Z,19,0,95,0,2,0,6,217,2,44,2
2023-12-23T08:00:00Z,17,0,132,0,4,3,4,404,0,63,4
2023-12-23T09:00:00Z,23,0,189,0,5,1,9,515,2,100,2
2023-12-23T10:00:00Z,20,0,197,0,5,3,7,602,0,128,1
2023-12-23T11:00:00Z,33,0,215,0,5,3,11,706,1,140,1
2023-12-23T12:00:00Z,35,0,228,0,3,5,16,675,1,122,0
2023-12-23T13:00:00Z,44,0,221,0,4,4,7,634,1,125,1
2023-12-23T14:00:00Z,37,0,245,0,3,2,8,671,0,120,3
2023-12-23T15:00:00Z,31,1,241,0,3,4,7,614,0,121,3
2023-12-23T16:00:00Z,35,0,213,1,3,3,5,662,0,93,0
2023-12-23T17:00:00Z,30,0,204,0,2,1,5,613,0,109,1
2023-12-23T18:00:00Z,21,0,160,0,2,1,6,506,0,81,1
2023-12-23T19:00:00Z,23,0,129,0,0,0,3,436,1,52,0
2023-12-23T20:00:00Z,19,0,131,0,0,0,3,333,1,48,4
2023-12-23T21:00:00Z,10,0,93,0,1,0,4,292,0,41,4
2023-12-23T22:00:00Z,8,0,85,0,2,0,3,231,0,28,2
