timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-24T23:00:00Z,37,,,,,,3,61,0,17,1
2023-03-25T00:00:00Z,33,,,,,,0,33,0,13,3
2023-03-25T01:00:00Z,19,,,,,,2,22,0,9,0
2023-03-25T02:00:00Z,15,,,,,,2,17,0,12,0
2023-03-25T03:00:00Z,10,,,,,,2,16,0,12,0
2023-03-25T04:00:00Z,23,,,,,,4,26,0,27,2
2023-03-25T05:00:00Z,14,,,,,,2,28,1,33,1
2023-03-25T06:00:00Z,25,,,,,,2,39,6,32,7
2023-03-25T07:00:00Z,46,,,,,,1,58,2,69,1
2023-03-25T08:00:00Z,71,,,,,,5,114,1,104,1
2023-03-25T09:00:00Z,95,,,,,,4,200,1,130,4
2023-03-25T10:00:00Z,64,,,,,,5,227,2,113,3
2023-03-25T11:00:00Z,80,,,,,,7,235,4,119,2
2023-03-25T12:00:00Z,77,,,,,,13,276,3,90,0
2023-03-25T13:00:00Z,78,,,,,,10,216,3,160,1
2023-03-25T14:00:00Z,76,,,,,,6,228,2,102,1
2023-03-25T15:00:00Z,71,,,,,,5,266,3,87,5
2023-03-25T16:00:00Z,84,,,,,,11,263,3,99,1
2023-03-25T17:00:00Z,96,,,,,,7,275,1,109,4
2023-03-25T18:00:00Z,67,,,,,,7,121,0,90,1
2023-03-25T19:00:00Z,71,,,,,,6,175,1,95,2
2023-03-25T20:00:00Z,40,,,,,,10,147,0,68,2
2023-03-25T21:00:00Z,41,,,,,,6,112,0,66,1
2023-03-25T22:00:00Z,38,,,,,,12,125,3,51,2
