timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-13T22:00:00Z,20,,,,,,2,16,0,25,0
2023-06-13T23:00:00Z,5,,,,,,0,7,0,13,0
2023-06-14T00:00:00Z,13,,,,,,0,5,0,7,0
2023-06-14T01:00:00Z,2,,,,,,0,14,0,10,0
2023-06-14T02:00:00Z,11,,,,,,0,16,0,14,0
2023-06-14T03:00:00Z,37,,,,,,1,24,0,34,0
2023-06-14T04:00:00Z,85,,,,,,6,108,0,106,5
2023-06-14T05:00:00Z,129,,,,,,5,169,5,134,7
2023-06-14T06:00:00Z,230,,,,,,9,232,14,185,10
2023-06-14T07:00:00Z,153,,,,,,15,148,8,151,9
2023-06-14T08:00:00Z,163,,,,,,9,187,5,122,9
2023-06-14T09:00:00Z,107,,,,,,8,150,6,127,5
2023-06-14T10:00:00Z,117,,,,,,6,145,3,104,5
2023-06-14T11:00:00Z,141,,,,,,6,117,15,126,10
2023-06-14T12:00:00Z,133,,,,,,9,114,4,135,8
2023-06-14T13:00:00Z,150,,,,,,7,156,2,129,4
2023-06-14T14:00:00Z,170,,,,,,6,167,4,155,5
2023-06-14T15:00:00Z,179,,,,,,25,136,8,104,10
2023-06-14T16:00:00Z,153,,,,,,49,51,0,18,1
2023-06-14T17:00:00Z,159,,,,,,10,112,0,88,4
2023-06-14T18:00:00Z,107,,,,,,7,101,4,104,8
2023-06-14T19:00:00Z,72,,,,,,4,74,1,95,3
2023-06-14T20:00:00Z,80,,,,,,7,97,0,78,0
2023-06-14T21:00:00Z,59,,,,,,2,66,3,47,4
