timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-11T22:00:00Z,0,0,14,0,0,0,4,0,42,0,0,0
2023-07-11T23:00:00Z,0,0,6,0,0,0,3,0,13,0,0,0
2023-07-12T00:00:00Z,0,0,4,0,0,0,0,0,2,0,0,0
2023-07-12T01:00:00Z,0,0,3,0,0,0,1,0,8,0,0,0
2023-07-12T02:00:00Z,0,0,3,1,1,0,0,0,7,0,0,0
2023-07-12T03:00:00Z,0,0,8,3,1,0,4,0,20,0,0,0
2023-07-12T04:00:00Z,1,0,27,2,0,0,9,2,38,1,0,0
2023-07-12T05:00:00Z,1,0,46,0,2,0,32,3,74,2,0,0
2023-07-12T06:00:00Z,2,0,77,2,2,0,51,0,94,3,1,0
2023-07-12T07:00:00Z,3,2,88,1,1,0,62,1,96,0,0,0
2023-07-12T08:00:00Z,2,2,76,2,1,1,31,4,116,1,0,0
2023-07-12T09:00:00Z,6,3,99,1,0,1,60,2,130,5,0,0
2023-07-12T10:00:00Z,3,1,135,1,0,0,45,4,135,2,0,0
2023-07-12T11:00:00Z,3,2,114,1,0,0,87,4,145,3,0,0
2023-07-12T12:00:00Z,2,2,118,0,0,0,46,5,162,1,0,1
2023-07-12T13:00:00Z,2,3,126,0,0,0,66,6,163,3,0,0
2023-07-12T14:00:00Z,1,1,109,0,0,0,114,5,167,3,0,0
2023-07-12T15:00:00Z,1,5,125,1,0,0,97,4,170,2,0,0
2023-07-12T16:00:00Z,2,4,139,0,0,0,100,6,168,1,0,0
2023-07-12T17:00:00Z,2,3,117,0,0,0,74,6,147,1,0,0
2023-07-12T18:00:00Z,1,0,84,0,0,0,58,7,135,0,0,0
2023-07-12T19:00:00Z,2,3,76,0,0,0,61,4,122,1,1,0
2023-07-12T20:00:00Z,3,1,60,1,0,0,37,1,124,2,0,0
2023-07-12T21:00:00Z,1,0,36,0,0,0,11,0,63,0,0,0
