timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-16T22:00:00Z,11,0,82,0,0,1,20,186,0,34,1
2023-09-16T23:00:00Z,9,0,55,0,1,0,11,101,0,33,1
2023-09-17T00:00:00Z,15,0,36,0,0,0,13,93,0,20,0
2023-09-17T01:00:00Z,3,0,18,0,0,0,2,52,1,19,0
2023-09-17T02:00:00Z,2,0,25,0,0,1,4,43,0,9,1
2023-09-17T03:00:00Z,1,0,33,0,1,0,1,56,1,14,0
2023-09-17T04:00:00Z,4,1,53,0,1,0,4,77,1,18,0
2023-09-17T05:00:00Z,13,0,36,0,1,0,9,82,1,15,0
2023-09-17T06:00:00Z,16,0,46,0,2,0,3,137,3,12,0
2023-09-17T07:00:00Z,19,1,107,0,2,0,5,220,3,36,3
2023-09-17T08:00:00Z,12,2,158,0,0,2,12,365,0,43,3
2023-09-17T09:00:00Z,39,2,167,0,3,1,9,364,0,36,4
2023-09-17T10:00:00Z,54,1,190,0,1,1,6,434,0,69,2
2023-09-17T11:00:00Z,49,0,144,0,3,5,13,427,2,82,4
2023-09-17T12:00:00Z,49,0,187,0,0,0,9,450,4,73,6
2023-09-17T13:00:00Z,55,3,178,0,0,3,13,538,1,103,3
2023-09-17T14:00:00Z,30,0,172,0,2,6,11,508,2,100,1
2023-09-17T15:00:00Z,14,2,184,0,1,6,21,487,0,75,1
2023-09-17T16:00:00Z,8,2,175,0,2,9,18,479,0,65,3
2023-09-17T17:00:00Z,1,3,141,0,3,8,16,424,2,81,2
2023-09-17T18:00:00Z,9,1,151,0,0,8,11,364,0,71,0
2023-09-17T19:00:00Z,13,0,119,0,2,1,10,226,0,61,0
2023-09-17T20:00:00Z,8,1,74,0,2,0,7,163,0,40,0
2023-09-17T21:00:00Z,14,0,58,0,3,0,2,101,0,24,0
