timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-19T23:00:00Z,3,0,33,0,2,0,1,60,0,16,0
2023-02-20T00:00:00Z,4,0,15,0,1,0,0,35,1,9,3
2023-02-20T01:00:00Z,3,0,12,0,2,0,0,15,1,7,4
2023-02-20T02:00:00Z,0,0,7,0,4,0,0,23,0,10,1
2023-02-20T03:00:00Z,3,0,23,0,0,0,1,38,1,10,1
2023-02-20T04:00:00Z,15,0,76,0,2,0,2,132,1,34,2
2023-02-20T05:00:00Z,16,0,179,0,13,2,10,229,2,116,3
2023-02-20T06:00:00Z,45,0,214,1,18,1,12,450,4,207,2
2023-02-20T07:00:00Z,76,0,237,1,19,2,21,565,5,260,1
2023-02-20T08:00:00Z,54,0,221,0,16,3,19,519,8,229,3
2023-02-20T09:00:00Z,55,0,243,1,11,2,17,498,3,206,5
2023-02-20T10:00:00Z,20,0,198,0,21,4,28,483,2,158,1
2023-02-20T11:00:00Z,19,0,204,1,14,1,35,455,2,158,3
2023-02-20T12:00:00Z,30,1,209,1,13,6,32,455,8,175,2
2023-02-20T13:00:00Z,25,2,228,2,17,1,39,514,2,189,1
2023-02-20T14:00:00Z,28,0,289,1,13,8,17,555,3,180,2
2023-02-20T15:00:00Z,32,1,292,0,9,8,19,594,4,210,2
2023-02-20T16:00:00Z,67,0,250,0,8,9,15,584,2,160,5
2023-02-20T17:00:00Z,51,0,205,0,8,3,13,483,3,171,3
2023-02-20T18:00:00Z,51,0,159,0,7,5,6,455,5,141,6
2023-02-20T19:00:00Z,31,0,94,0,2,1,2,269,0,113,0
2023-02-20T20:00:00Z,22,0,98,0,2,0,5,193,4,81,2
2023-02-20T21:00:00Z,10,0,84,0,2,0,3,171,0,45,6
2023-02-20T22:00:00Z,21,0,44,0,6,0,4,106,0,27,2
