timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-07T23:00:00Z,4,0,38,0,0,0,2,58,1,27,2
2024-03-08T00:00:00Z,3,0,22,0,1,0,1,48,0,13,2
2024-03-08T01:00:00Z,2,0,11,0,3,0,0,24,2,6,1
2024-03-08T02:00:00Z,1,0,13,0,2,0,0,26,0,9,0
2024-03-08T03:00:00Z,6,0,19,0,0,0,0,53,0,10,1
2024-03-08T04:00:00Z,14,0,97,0,3,0,7,109,3,26,2
2024-03-08T05:00:00Z,19,0,173,0,11,11,6,255,2,94,4
2024-03-08T06:00:00Z,61,2,260,0,17,10,17,484,4,209,3
2024-03-08T07:00:00Z,95,0,305,0,12,2,12,643,5,248,6
2024-03-08T08:00:00Z,58,1,258,1,10,5,33,593,1,209,4
2024-03-08T09:00:00Z,43,1,223,1,17,8,45,524,1,167,2
2024-03-08T10:00:00Z,61,1,249,1,15,2,30,532,0,191,2
2024-03-08T11:00:00Z,61,1,283,1,15,10,28,602,2,174,3
2024-03-08T12:00:00Z,58,0,234,1,12,8,21,580,0,169,1
2024-03-08T13:00:00Z,65,0,274,0,7,2,28,620,3,211,1
2024-03-08T14:00:00Z,66,0,261,0,11,7,34,681,1,211,5
2024-03-08T15:00:00Z,41,2,255,1,4,6,20,653,3,179,7
2024-03-08T16:00:00Z,38,3,244,0,4,11,33,701,0,167,2
2024-03-08T17:00:00Z,51,0,244,0,6,6,15,633,1,171,2
2024-03-08T18:00:00Z,56,0,219,0,6,5,12,530,1,183,0
2024-03-08T19:00:00Z,40,0,149,0,5,1,13,395,1,118,3
2024-03-08T20:00:00Z,16,0,154,0,1,9,9,302,4,104,5
2024-03-08T21:00:00Z,21,0,161,0,3,1,5,283,0,70,3
2024-03-08T22:00:00Z,22,0,118,0,1,3,4,246,0,61,1
