timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-03T22:00:00Z,1,51,0,26,0
2023-10-03T23:00:00Z,0,34,0,22,0
2023-10-04T00:00:00Z,0,26,0,5,0
2023-10-04T01:00:00Z,0,13,0,4,0
2023-10-04T02:00:00Z,0,17,0,14,0
2023-10-04T03:00:00Z,1,113,2,65,2
2023-10-04T04:00:00Z,7,287,1,165,5
2023-10-04T05:00:00Z,15,498,1,236,7
2023-10-04T06:00:00Z,17,649,3,270,5
2023-10-04T07:00:00Z,30,640,1,246,6
2023-10-04T08:00:00Z,34,599,5,164,6
2023-10-04T09:00:00Z,22,559,4,165,3
2023-10-04T10:00:00Z,20,543,0,166,8
2023-10-04T11:00:00Z,27,648,7,198,3
2023-10-04T12:00:00Z,19,648,0,204,3
2023-10-04T13:00:00Z,22,694,7,229,7
2023-10-04T14:00:00Z,16,734,0,210,7
2023-10-04T15:00:00Z,19,686,1,270,9
2023-10-04T16:00:00Z,17,709,2,238,2
2023-10-04T17:00:00Z,13,514,0,162,4
2023-10-04T18:00:00Z,8,367,1,139,1
2023-10-04T19:00:00Z,7,290,0,101,4
2023-10-04T20:00:00Z,6,243,0,73,0
2023-10-04T21:00:00Z,1,131,1,58,1
