timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-22T22:00:00Z,17,0,26,0,1,0,8,70,2,9,1
2023-06-22T23:00:00Z,5,0,17,1,0,0,5,62,0,8,0
2023-06-23T00:00:00Z,10,0,15,0,1,0,7,38,0,3,0
2023-06-23T01:00:00Z,3,0,18,0,0,0,5,33,0,8,0
2023-06-23T02:00:00Z,3,1,26,0,1,0,3,47,1,11,1
2023-06-23T03:00:00Z,17,0,88,0,1,2,4,141,2,30,1
2023-06-23T04:00:00Z,34,0,169,2,3,26,8,299,5,63,3
2023-06-23T05:00:00Z,60,1,258,4,10,35,13,548,12,132,6
2023-06-23T06:00:00Z,77,1,264,3,8,23,15,559,10,165,3
2023-06-23T07:00:00Z,86,0,264,2,20,11,14,665,3,125,5
2023-06-23T08:00:00Z,69,0,260,3,16,17,14,625,5,145,9
2023-06-23T09:00:00Z,69,0,232,3,5,12,16,659,0,108,9
2023-06-23T10:00:00Z,71,1,279,2,8,13,10,667,2,110,11
2023-06-23T11:00:00Z,96,1,320,2,3,12,13,640,5,97,7
2023-06-23T12:00:00Z,98,0,298,2,7,10,12,694,5,122,4
2023-06-23T13:00:00Z,101,2,229,1,11,14,11,523,1,112,5
2023-06-23T14:00:00Z,79,2,311,1,1,9,11,724,5,115,4
2023-06-23T15:00:00Z,76,0,269,1,2,19,20,658,8,124,8
2023-06-23T16:00:00Z,38,0,240,0,3,2,9,600,3,97,3
2023-06-23T17:00:00Z,32,2,231,0,2,4,18,515,4,93,2
2023-06-23T18:00:00Z,31,0,137,0,5,2,8,255,0,91,1
2023-06-23T19:00:00Z,13,1,109,1,9,2,12,221,1,73,2
2023-06-23T20:00:00Z,9,0,151,1,1,5,12,271,2,68,3
2023-06-23T21:00:00Z,16,1,94,0,2,13,13,258,1,62,4
