timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-26T23:00:00Z,24,0,46,1,0,0,0,49,0,2,0
2023-11-27T00:00:00Z,9,0,19,0,0,0,0,33,1,1,0
2023-11-27T01:00:00Z,8,3,22,1,0,0,0,17,0,2,0
2023-11-27T02:00:00Z,2,0,11,1,1,0,0,18,0,3,0
2023-11-27T03:00:00Z,7,1,10,0,3,0,1,14,0,2,0
2023-11-27T04:00:00Z,26,0,24,2,6,0,0,96,2,17,1
2023-11-27T05:00:00Z,40,5,55,0,5,1,1,294,2,45,8
2023-11-27T06:00:00Z,58,11,127,2,17,3,1,353,1,60,4
2023-11-27T07:00:00Z,132,10,184,5,30,8,3,489,5,91,11
2023-11-27T08:00:00Z,105,6,144,2,25,5,5,417,1,71,8
2023-11-27T09:00:00Z,98,3,164,2,22,5,6,334,2,54,8
2023-11-27T10:00:00Z,102,4,188,1,25,7,2,372,7,75,5
2023-11-27T11:00:00Z,112,13,217,2,28,4,10,371,3,44,5
2023-11-27T12:00:00Z,109,13,205,2,20,5,7,447,4,57,6
2023-11-27T13:00:00Z,117,8,216,1,26,5,5,461,1,47,10
2023-11-27T14:00:00Z,126,9,242,2,29,5,7,481,0,46,5
2023-11-27T15:00:00Z,123,14,261,1,29,2,8,538,2,69,10
2023-11-27T16:00:00Z,152,14,266,4,24,2,7,500,3,52,6
2023-11-27T17:00:00Z,151,12,217,0,24,0,4,411,1,37,1
2023-11-27T18:00:00Z,104,11,166,0,22,0,0,320,0,26,0
2023-11-27T19:00:00Z,99,8,150,0,14,1,2,232,2,22,2
2023-11-27T20:00:00Z,67,7,137,1,10,0,0,197,0,9,1
2023-11-27T21:00:00Z,44,3,93,0,5,0,1,142,0,9,0
2023-11-27T22:00:00Z,23,1,69,0,7,0,0,89,0,5,0
