timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-07T23:00:00Z,3,22,0,15,0
2024-01-08T00:00:00Z,0,14,0,18,0
2024-01-08T01:00:00Z,1,2,0,7,0
2024-01-08T02:00:00Z,0,4,0,7,0
2024-01-08T03:00:00Z,1,6,0,9,0
2024-01-08T04:00:00Z,3,83,1,40,1
2024-01-08T05:00:00Z,14,202,1,133,6
2024-01-08T06:00:00Z,13,358,4,170,7
2024-01-08T07:00:00Z,16,466,3,229,13
2024-01-08T08:00:00Z,8,296,4,192,8
2024-01-08T09:00:00Z,14,262,6,202,12
2024-01-08T10:00:00Z,5,221,1,191,4
2024-01-08T11:00:00Z,15,304,8,224,7
2024-01-08T12:00:00Z,16,349,0,178,7
2024-01-08T13:00:00Z,14,370,3,186,3
2024-01-08T14:00:00Z,17,457,0,192,8
2024-01-08T15:00:00Z,12,491,1,226,1
2024-01-08T16:00:00Z,12,390,1,218,1
2024-01-08T17:00:00Z,5,331,1,175,4
2024-01-08T18:00:00Z,7,179,0,102,5
2024-01-08T19:00:00Z,10,143,0,94,0
2024-01-08T20:00:00Z,7,146,0,82,1
2024-01-08T21:00:00Z,5,103,0,78,2
2024-01-08T22:00:00Z,1,80,0,40,0
