timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-15T23:00:00Z,0,0,66,0,22,0,0,65,0,14,0
2024-01-16T00:00:00Z,0,0,26,1,16,0,0,27,0,9,0
2024-01-16T01:00:00Z,0,0,20,2,6,0,0,18,0,10,0
2024-01-16T02:00:00Z,0,0,14,0,10,0,0,15,0,9,0
2024-01-16T03:00:00Z,0,0,21,2,13,1,0,33,0,17,0
2024-01-16T04:00:00Z,0,0,52,3,23,2,0,115,0,48,0
2024-01-16T05:00:00Z,0,7,122,2,65,2,0,423,1,122,0
2024-01-16T06:00:00Z,0,11,224,9,84,7,0,643,1,178,1
2024-01-16T07:00:00Z,2,7,252,6,45,4,12,494,0,107,1
2024-01-16T08:00:00Z,0,2,217,10,59,8,0,443,0,141,2
2024-01-16T09:00:00Z,0,0,148,5,58,1,0,211,1,92,0
2024-01-16T10:00:00Z,0,2,190,4,91,6,0,237,0,115,2
2024-01-16T11:00:00Z,1,4,229,8,148,4,0,366,0,133,0
2024-01-16T12:00:00Z,1,7,335,8,137,9,3,401,1,95,1
2024-01-16T13:00:00Z,2,24,327,5,77,5,7,440,0,55,11
2024-01-16T14:00:00Z,2,149,341,0,13,33,45,364,0,21,12
2024-01-16T15:00:00Z,1,207,308,1,29,18,87,358,0,11,20
2024-01-16T16:00:00Z,1,209,257,2,27,49,64,329,1,17,17
2024-01-16T17:00:00Z,0,177,299,5,36,29,63,357,0,11,10
2024-01-16T18:00:00Z,0,22,225,1,95,12,4,313,0,35,2
2024-01-16T19:00:00Z,0,5,159,0,110,1,1,278,0,52,0
2024-01-16T20:00:00Z,0,4,183,1,126,3,0,221,0,51,0
2024-01-16T21:00:00Z,0,7,166,0,103,1,0,326,0,52,0
2024-01-16T22:00:00Z,0,5,100,0,50,0,0,228,0,32,0
