timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-11T23:00:00Z,6,133,0,24,0,0,65,0,82,0
2023-11-12T00:00:00Z,2,108,0,17,0,0,40,0,57,0
2023-11-12T01:00:00Z,3,72,0,14,0,0,21,0,42,0
2023-11-12T02:00:00Z,2,46,0,12,0,0,15,0,39,0
2023-11-12T03:00:00Z,4,58,0,7,0,0,13,0,42,0
2023-11-12T04:00:00Z,2,42,0,4,0,0,17,0,43,0
2023-11-12T05:00:00Z,4,40,0,11,0,0,29,0,42,0
2023-11-12T06:00:00Z,2,34,0,18,0,3,19,0,35,0
2023-11-12T07:00:00Z,7,52,0,25,0,5,38,1,32,1
2023-11-12T08:00:00Z,10,85,0,20,0,5,43,0,107,0
2023-11-12T09:00:00Z,19,149,0,16,0,4,73,2,126,1
2023-11-12T10:00:00Z,12,190,0,16,0,4,85,0,163,0
2023-11-12T11:00:00Z,8,224,2,45,1,6,88,0,201,0
2023-11-12T12:00:00Z,6,247,0,66,0,8,76,0,204,1
2023-11-12T13:00:00Z,11,243,1,81,7,4,80,0,220,7
2023-11-12T14:00:00Z,13,295,3,56,1,11,85,0,225,3
2023-11-12T15:00:00Z,17,327,3,47,1,8,102,0,204,3
2023-11-12T16:00:00Z,9,355,2,39,1,9,100,0,208,1
2023-11-12T17:00:00Z,20,318,1,25,1,12,85,0,153,3
2023-11-12T18:00:00Z,9,272,0,24,0,16,102,1,157,5
2023-11-12T19:00:00Z,14,215,1,23,0,11,73,2,145,4
2023-11-12T20:00:00Z,5,219,0,28,0,8,69,0,112,3
2023-11-12T21:00:00Z,7,132,0,36,2,3,60,0,96,1
2023-11-12T22:00:00Z,5,97,0,24,0,1,33,0,60,6
