timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-28T22:00:00Z,3,286,13,63,59
2023-04-28T23:00:00Z,2,140,9,41,62
2023-04-29T00:00:00Z,0,115,5,29,48
2023-04-29T01:00:00Z,0,97,4,20,29
2023-04-29T02:00:00Z,2,44,2,16,28
2023-04-29T03:00:00Z,1,62,1,32,25
2023-04-29T04:00:00Z,8,64,13,35,33
2023-04-29T05:00:00Z,6,95,13,49,40
2023-04-29T06:00:00Z,3,198,20,41,59
2023-04-29T07:00:00Z,0,158,13,44,39
2023-04-29T08:00:00Z,12,308,30,84,80
2023-04-29T09:00:00Z,8,401,45,78,93
2023-04-29T10:00:00Z,5,424,62,119,98
2023-04-29T11:00:00Z,13,567,38,104,102
2023-04-29T12:00:00Z,8,553,37,109,112
2023-04-29T13:00:00Z,10,534,43,103,120
2023-04-29T14:00:00Z,9,571,43,124,115
2023-04-29T15:00:00Z,7,600,57,127,96
2023-04-29T16:00:00Z,15,549,47,101,113
2023-04-29T17:00:00Z,10,399,30,68,80
2023-04-29T18:00:00Z,9,633,36,139,94
2023-04-29T19:00:00Z,5,472,31,86,66
2023-04-29T20:00:00Z,2,451,32,87,90
2023-04-29T21:00:00Z,1,404,21,85,93
