timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-20T22:00:00Z,2,0,38,1,0,0,8,3,82,0,0,0
2023-10-20T23:00:00Z,1,0,28,0,0,0,2,0,56,0,0,0
2023-10-21T00:00:00Z,0,0,18,0,0,0,3,1,41,3,0,0
2023-10-21T01:00:00Z,0,0,7,0,0,0,3,0,27,0,0,0
2023-10-21T02:00:00Z,0,0,12,0,0,0,0,0,22,0,0,0
2023-10-21T03:00:00Z,0,0,10,0,0,0,5,0,25,0,0,0
2023-10-21T04:00:00Z,0,0,20,0,0,0,3,2,28,0,1,0
2023-10-21T05:00:00Z,0,0,23,0,0,0,9,1,28,0,0,0
2023-10-21T06:00:00Z,2,0,39,1,0,0,21,0,61,2,1,0
2023-10-21T07:00:00Z,2,0,59,1,0,0,44,0,91,0,0,0
2023-10-21T08:00:00Z,2,1,114,1,0,0,58,0,124,3,0,0
2023-10-21T09:00:00Z,2,5,118,1,0,0,95,2,129,1,1,0
2023-10-21T10:00:00Z,5,2,102,2,0,0,104,3,143,2,0,0
2023-10-21T11:00:00Z,4,3,146,0,0,0,88,7,195,4,0,0
2023-10-21T12:00:00Z,4,2,124,0,0,0,66,0,188,0,0,0
2023-10-21T13:00:00Z,3,1,138,1,0,0,64,4,179,1,0,0
2023-10-21T14:00:00Z,1,3,126,1,0,0,76,2,186,2,0,0
2023-10-21T15:00:00Z,1,4,166,1,0,0,75,4,182,1,0,0
2023-10-21T16:00:00Z,1,1,147,2,0,0,60,5,213,1,0,0
2023-10-21T17:00:00Z,2,1,158,0,0,0,55,2,182,1,0,0
2023-10-21T18:00:00Z,4,3,113,1,0,0,53,2,171,3,0,0
2023-10-21T19:00:00Z,2,1,107,0,0,0,25,2,126,1,0,0
2023-10-21T20:00:00Z,3,0,93,2,0,0,24,3,149,1,0,0
2023-10-21T21:00:00Z,2,1,74,0,0,0,18,0,122,0,0,0
