timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-13T22:00:00Z,53,,,,,,5,145,1,79,4
2023-05-13T23:00:00Z,34,,,,,,1,60,0,35,0
2023-05-14T00:00:00Z,27,,,,,,2,43,0,20,0
2023-05-14T01:00:00Z,20,,,,,,1,14,0,9,0
2023-05-14T02:00:00Z,13,,,,,,1,10,0,14,2
2023-05-14T03:00:00Z,17,,,,,,0,15,0,18,0
2023-05-14T04:00:00Z,10,,,,,,1,15,4,14,2
2023-05-14T05:00:00Z,16,,,,,,0,17,1,9,0
2023-05-14T06:00:00Z,17,,,,,,0,26,0,14,0
2023-05-14T07:00:00Z,36,,,,,,4,69,3,39,4
2023-05-14T08:00:00Z,55,,,,,,4,74,0,69,2
2023-05-14T09:00:00Z,63,,,,,,3,121,3,83,4
2023-05-14T10:00:00Z,78,,,,,,5,146,7,75,3
2023-05-14T11:00:00Z,74,,,,,,5,126,0,74,2
2023-05-14T12:00:00Z,78,,,,,,2,145,0,97,2
2023-05-14T13:00:00Z,76,,,,,,4,233,6,83,3
2023-05-14T14:00:00Z,94,,,,,,4,213,3,80,3
2023-05-14T15:00:00Z,93,,,,,,7,255,0,91,5
2023-05-14T16:00:00Z,122,,,,,,5,235,2,91,12
2023-05-14T17:00:00Z,76,,,,,,11,222,2,105,2
2023-05-14T18:00:00Z,52,,,,,,8,186,3,85,5
2023-05-14T19:00:00Z,64,,,,,,11,167,2,62,2
2023-05-14T20:00:00Z,49,,,,,,4,132,0,77,0
2023-05-14T21:00:00Z,27,,,,,,3,91,0,56,0
