timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-26T22:00:00Z,0,0,0,0,0,0,0,0,0,0,0,27,0,5,0
2023-03-26T23:00:00Z,0,2,0,0,0,0,0,0,0,0,0,20,0,1,1
2023-03-27T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,13,0,2,0
2023-03-27T01:00:00Z,0,3,0,1,0,0,0,0,0,0,0,9,1,4,0
2023-03-27T02:00:00Z,0,0,0,3,0,0,0,0,0,0,0,25,0,5,0
2023-03-27T03:00:00Z,0,4,6,2,3,0,1,0,1,0,3,132,2,11,7
2023-03-27T04:00:00Z,0,0,5,3,2,0,8,0,1,0,4,286,7,31,20
2023-03-27T05:00:00Z,0,2,1,10,7,0,14,0,1,0,2,426,4,59,34
2023-03-27T06:00:00Z,0,8,9,18,2,1,19,1,4,0,3,420,13,53,48
2023-03-27T07:00:00Z,0,14,9,15,9,0,22,0,3,2,0,299,7,59,20
2023-03-27T08:00:00Z,0,7,6,17,2,1,22,0,4,0,3,245,6,58,22
2023-03-27T09:00:00Z,0,17,13,30,7,0,14,0,2,0,2,253,8,70,14
2023-03-27T10:00:00Z,0,6,18,16,9,0,16,0,1,0,2,254,7,45,28
2023-03-27T11:00:00Z,0,12,16,19,4,0,11,0,0,0,2,303,14,62,20
2023-03-27T12:00:00Z,0,9,6,23,4,0,20,0,0,0,1,389,17,61,52
2023-03-27T13:00:00Z,0,7,12,12,6,0,15,0,2,0,2,570,19,67,43
2023-03-27T14:00:00Z,0,12,14,17,6,0,21,0,2,0,0,415,18,49,55
2023-03-27T15:00:00Z,0,11,4,11,3,0,13,0,2,0,2,470,5,45,59
2023-03-27T16:00:00Z,0,8,7,11,0,0,2,0,2,0,1,298,4,17,22
2023-03-27T17:00:00Z,0,2,1,0,0,0,6,0,0,0,0,227,2,8,18
2023-03-27T18:00:00Z,0,3,0,1,1,0,3,0,0,0,1,161,1,10,21
2023-03-27T19:00:00Z,0,5,0,1,0,0,2,0,0,0,0,132,1,8,13
2023-03-27T20:00:00Z,0,5,0,2,0,0,5,0,0,0,0,173,1,9,7
2023-03-27T21:00:00Z,0,1,0,1,0,0,1,0,0,0,2,156,0,5,12
