timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-28T22:00:00Z,3,0,25,4,51,1,0,30,0,26,0
2023-08-28T23:00:00Z,0,1,23,0,41,1,1,15,0,26,0
2023-08-29T00:00:00Z,0,3,22,4,22,6,0,22,0,19,0
2023-08-29T01:00:00Z,2,0,24,0,17,3,0,10,0,24,0
2023-08-29T02:00:00Z,0,1,27,0,20,1,0,25,0,28,1
2023-08-29T03:00:00Z,7,2,63,1,38,6,2,90,0,72,4
2023-08-29T04:00:00Z,4,11,138,4,71,6,5,257,0,143,0
2023-08-29T05:00:00Z,12,13,182,10,102,22,9,361,1,211,3
2023-08-29T06:00:00Z,9,11,160,12,114,18,5,289,0,210,1
2023-08-29T07:00:00Z,8,3,151,22,121,20,4,223,1,225,1
2023-08-29T08:00:00Z,5,1,189,14,136,14,0,200,0,200,5
2023-08-29T09:00:00Z,3,1,210,23,95,16,0,223,6,208,3
2023-08-29T10:00:00Z,6,72,328,13,50,21,31,303,1,79,7
2023-08-29T11:00:00Z,5,36,290,7,80,15,9,301,5,96,11
2023-08-29T12:00:00Z,7,2,310,5,70,19,0,394,8,118,6
2023-08-29T13:00:00Z,5,30,339,5,73,16,9,328,2,128,8
2023-08-29T14:00:00Z,1,201,411,7,35,62,105,500,1,24,35
2023-08-29T15:00:00Z,14,111,444,3,50,51,57,500,0,41,34
2023-08-29T16:00:00Z,20,29,362,2,102,11,23,342,0,131,23
2023-08-29T17:00:00Z,13,1,207,8,169,8,0,200,0,159,1
2023-08-29T18:00:00Z,11,9,156,5,180,8,0,116,1,167,1
2023-08-29T19:00:00Z,4,4,97,6,152,4,0,80,0,121,2
2023-08-29T20:00:00Z,1,10,108,7,148,17,1,111,1,117,1
2023-08-29T21:00:00Z,1,6,77,5,99,2,0,88,0,56,0
