timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-26T22:00:00Z,0,0,0,0,0,0,44,0,10,0
2023-09-26T23:00:00Z,0,1,0,0,0,0,27,0,5,0
2023-09-27T00:00:00Z,0,0,0,0,0,0,25,0,8,0
2023-09-27T01:00:00Z,0,1,0,0,0,0,30,0,7,0
2023-09-27T02:00:00Z,0,0,0,1,0,0,54,0,24,0
2023-09-27T03:00:00Z,0,3,0,0,0,7,264,2,84,0
2023-09-27T04:00:00Z,0,3,0,1,0,10,399,0,141,1
2023-09-27T05:00:00Z,0,2,0,0,1,4,466,0,140,1
2023-09-27T06:00:00Z,0,0,0,4,1,9,608,0,202,1
2023-09-27T07:00:00Z,0,0,0,1,0,9,490,3,112,3
2023-09-27T08:00:00Z,0,1,0,1,0,29,309,0,58,6
2023-09-27T09:00:00Z,0,0,0,0,0,18,295,0,58,1
2023-09-27T10:00:00Z,0,1,0,0,0,9,288,1,68,5
2023-09-27T11:00:00Z,0,1,0,2,0,2,347,3,88,12
2023-09-27T12:00:00Z,0,1,1,1,0,11,354,0,117,6
2023-09-27T13:00:00Z,1,0,0,1,0,4,316,1,117,3
2023-09-27T14:00:00Z,0,0,0,1,0,1,403,4,134,4
2023-09-27T15:00:00Z,0,0,0,1,0,5,341,1,124,0
2023-09-27T16:00:00Z,0,1,0,0,0,6,287,0,135,0
2023-09-27T17:00:00Z,0,0,0,0,0,2,207,0,83,0
2023-09-27T18:00:00Z,0,0,0,1,0,3,169,0,44,3
2023-09-27T19:00:00Z,0,0,0,1,0,1,163,0,44,0
2023-09-27T20:00:00Z,0,0,0,0,0,1,128,0,36,0
2023-09-27T21:00:00Z,0,0,0,0,0,2,70,0,16,0
