timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-29T22:00:00Z,3,48,0,32,0,0,14,0,64,0
2023-08-29T23:00:00Z,0,35,0,28,0,0,6,0,46,5
2023-08-30T00:00:00Z,2,29,0,21,1,2,9,0,35,0
2023-08-30T01:00:00Z,2,18,0,21,0,0,4,0,37,0
2023-08-30T02:00:00Z,0,23,0,15,0,0,14,0,60,0
2023-08-30T03:00:00Z,9,120,0,65,1,3,56,3,174,8
2023-08-30T04:00:00Z,8,167,0,98,11,15,52,2,218,12
2023-08-30T05:00:00Z,12,181,1,124,22,4,61,1,281,8
2023-08-30T06:00:00Z,14,179,6,122,14,1,50,0,276,17
2023-08-30T07:00:00Z,12,173,3,119,10,5,49,5,229,22
2023-08-30T08:00:00Z,18,240,4,100,14,6,67,0,255,6
2023-08-30T09:00:00Z,8,271,2,71,4,8,85,1,244,3
2023-08-30T10:00:00Z,16,312,2,90,10,8,76,4,228,8
2023-08-30T11:00:00Z,8,319,12,76,10,6,95,0,256,8
2023-08-30T12:00:00Z,11,450,10,91,13,16,166,6,255,12
2023-08-30T13:00:00Z,15,481,8,82,8,10,125,3,242,21
2023-08-30T14:00:00Z,15,465,10,100,14,8,162,1,282,4
2023-08-30T15:00:00Z,9,434,5,70,3,36,169,3,186,8
2023-08-30T16:00:00Z,6,374,1,101,3,27,125,0,235,4
2023-08-30T17:00:00Z,7,299,3,43,2,9,66,0,228,5
2023-08-30T18:00:00Z,10,257,0,42,0,4,110,1,158,0
2023-08-30T19:00:00Z,5,214,0,25,1,5,109,0,130,0
2023-08-30T20:00:00Z,8,160,0,25,0,0,84,0,84,1
2023-08-30T21:00:00Z,10,129,0,20,0,7,55,0,87,0
