timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-08T23:00:00Z,8,,,,,,1,64,2,13,9
2024-01-09T00:00:00Z,8,,,,,,1,39,0,16,3
2024-01-09T01:00:00Z,3,,,,,,0,32,3,7,5
2024-01-09T02:00:00Z,0,,,,,,0,29,0,11,0
2024-01-09T03:00:00Z,2,,,,,,2,32,1,12,3
2024-01-09T04:00:00Z,10,,,,,,1,110,0,24,0
2024-01-09T05:00:00Z,37,,,,,,6,288,10,92,9
2024-01-09T06:00:00Z,76,,,,,,11,365,2,153,9
2024-01-09T07:00:00Z,129,,,,,,12,469,8,171,14
2024-01-09T08:00:00Z,92,,,,,,10,411,4,140,5
2024-01-09T09:00:00Z,69,,,,,,11,348,7,156,14
2024-01-09T10:00:00Z,45,,,,,,9,384,2,112,12
2024-01-09T11:00:00Z,44,,,,,,16,416,2,92,9
2024-01-09T12:00:00Z,44,,,,,,13,447,8,100,12
2024-01-09T13:00:00Z,61,,,,,,18,442,4,99,15
2024-01-09T14:00:00Z,66,,,,,,17,555,6,101,11
2024-01-09T15:00:00Z,81,,,,,,20,477,4,138,12
2024-01-09T16:00:00Z,75,,,,,,7,486,3,126,15
2024-01-09T17:00:00Z,86,,,,,,11,383,3,112,10
2024-01-09T18:00:00Z,66,,,,,,11,369,7,79,10
2024-01-09T19:00:00Z,54,,,,,,6,247,10,62,12
2024-01-09T20:00:00Z,36,,,,,,6,193,4,59,16
2024-01-09T21:00:00Z,24,,,,,,4,190,3,49,20
2024-01-09T22:00:00Z,13,,,,,,5,105,3,22,8
