timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-30T22:00:00Z,0,0,57,0,4,0,0,76,0,44,1
2023-07-30T23:00:00Z,0,0,56,0,1,1,1,55,2,27,1
2023-07-31T00:00:00Z,0,0,33,0,0,5,0,44,1,28,1
2023-07-31T01:00:00Z,0,1,32,0,6,7,0,28,3,35,1
2023-07-31T02:00:00Z,0,0,55,0,8,6,1,41,4,68,3
2023-07-31T03:00:00Z,0,3,129,3,14,9,3,182,9,135,12
2023-07-31T04:00:00Z,0,17,223,5,21,35,4,406,60,162,60
2023-07-31T05:00:00Z,0,4,217,7,38,40,11,473,68,220,72
2023-07-31T06:00:00Z,0,6,214,12,43,57,1,403,71,217,76
2023-07-31T07:00:00Z,0,7,263,9,42,48,10,411,56,162,63
2023-07-31T08:00:00Z,0,10,288,11,40,48,11,346,41,131,61
2023-07-31T09:00:00Z,0,5,288,6,30,58,10,395,73,117,71
2023-07-31T10:00:00Z,0,6,259,7,27,41,5,421,60,115,71
2023-07-31T11:00:00Z,0,6,259,6,26,58,8,388,50,132,65
2023-07-31T12:00:00Z,0,4,263,5,34,42,8,388,52,122,49
2023-07-31T13:00:00Z,0,5,230,7,41,22,4,528,43,158,51
2023-07-31T14:00:00Z,0,2,219,7,38,27,7,641,52,171,62
2023-07-31T15:00:00Z,0,13,221,11,33,30,7,648,34,187,64
2023-07-31T16:00:00Z,0,10,208,4,29,36,4,519,25,205,39
2023-07-31T17:00:00Z,0,4,204,3,19,22,0,437,20,149,26
2023-07-31T18:00:00Z,0,2,168,1,10,11,3,269,16,122,18
2023-07-31T19:00:00Z,0,2,147,2,1,3,1,237,8,106,8
2023-07-31T20:00:00Z,0,2,107,0,12,10,1,229,3,70,17
2023-07-31T21:00:00Z,0,3,76,0,6,3,2,148,5,56,5
