timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-01T22:00:00Z,0,1,0,1,0,0,4,0,0,0,0,73,0,3,0
2023-09-01T23:00:00Z,0,5,0,1,0,0,1,0,0,0,0,62,0,5,0
2023-09-02T00:00:00Z,0,0,0,1,0,0,2,0,1,0,0,33,1,4,0
2023-09-02T01:00:00Z,0,2,0,1,0,2,1,0,0,0,1,25,0,9,0
2023-09-02T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,29,0,1,0
2023-09-02T03:00:00Z,0,2,0,0,0,0,1,0,0,0,1,48,1,12,0
2023-09-02T04:00:00Z,0,2,0,1,0,0,2,0,0,0,0,84,1,14,0
2023-09-02T05:00:00Z,0,2,0,3,0,0,2,0,0,0,0,48,1,14,1
2023-09-02T06:00:00Z,0,0,0,3,0,0,6,0,2,0,0,96,4,21,5
2023-09-02T07:00:00Z,0,6,1,2,0,3,3,0,0,3,0,154,3,14,19
2023-09-02T08:00:00Z,0,4,1,3,1,4,0,0,0,0,0,258,1,8,16
2023-09-02T09:00:00Z,0,11,0,3,2,7,3,0,0,0,1,404,3,12,28
2023-09-02T10:00:00Z,0,8,0,2,3,1,12,0,0,0,0,382,3,14,21
2023-09-02T11:00:00Z,0,9,1,0,0,1,6,0,0,0,1,416,1,17,34
2023-09-02T12:00:00Z,0,62,0,7,6,3,19,0,0,0,5,564,4,18,43
2023-09-02T13:00:00Z,0,116,0,1,23,9,9,0,0,0,3,638,6,18,60
2023-09-02T14:00:00Z,0,52,0,7,14,7,9,0,0,0,4,510,2,17,36
2023-09-02T15:00:00Z,0,5,1,5,3,0,4,0,0,0,0,357,7,9,29
2023-09-02T16:00:00Z,0,4,3,1,3,1,9,0,0,0,1,376,3,10,24
2023-09-02T17:00:00Z,0,3,0,0,0,3,4,0,0,0,1,300,1,5,15
2023-09-02T18:00:00Z,0,5,0,1,1,3,2,0,0,0,1,241,1,3,16
2023-09-02T19:00:00Z,0,4,0,0,0,0,3,0,0,0,0,214,0,3,16
2023-09-02T20:00:00Z,0,7,0,2,0,1,3,0,0,0,1,167,1,2,14
2023-09-02T21:00:00Z,0,6,0,1,0,1,4,0,0,0,0,154,0,1,4
