timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-21T23:00:00Z,0,,,,,,5,121,2,24,0
2023-01-22T00:00:00Z,2,,,,,,7,79,0,13,0
2023-01-22T01:00:00Z,0,,,,,,9,70,0,7,0
2023-01-22T02:00:00Z,2,,,,,,5,27,3,3,8
2023-01-22T03:00:00Z,0,,,,,,3,29,1,9,0
2023-01-22T04:00:00Z,0,,,,,,1,33,0,8,1
2023-01-22T05:00:00Z,0,,,,,,1,26,0,8,0
2023-01-22T06:00:00Z,0,,,,,,5,28,6,5,4
2023-01-22T07:00:00Z,0,,,,,,4,28,1,10,8
2023-01-22T08:00:00Z,3,,,,,,4,64,2,28,4
2023-01-22T09:00:00Z,3,,,,,,6,104,10,33,12
2023-01-22T10:00:00Z,5,,,,,,2,130,12,62,4
2023-01-22T11:00:00Z,7,,,,,,8,156,11,56,4
2023-01-22T12:00:00Z,7,,,,,,11,185,5,51,5
2023-01-22T13:00:00Z,6,,,,,,9,210,1,62,5
2023-01-22T14:00:00Z,3,,,,,,21,200,6,59,6
2023-01-22T15:00:00Z,15,,,,,,19,216,4,48,1
2023-01-22T16:00:00Z,17,,,,,,16,244,4,69,7
2023-01-22T17:00:00Z,11,,,,,,13,240,5,57,2
2023-01-22T18:00:00Z,19,,,,,,6,190,8,49,4
2023-01-22T19:00:00Z,13,,,,,,8,145,5,44,8
2023-01-22T20:00:00Z,5,,,,,,9,127,2,47,4
2023-01-22T21:00:00Z,8,,,,,,3,91,9,25,5
2023-01-22T22:00:00Z,2,,,,,,6,36,3,22,4
