timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-31T23:00:00Z,0,1,183,1,28,0,0,58,0,2,0
2024-01-01T00:00:00Z,0,7,169,1,106,5,0,232,0,20,0
2024-01-01T01:00:00Z,0,5,227,1,50,1,0,304,0,18,0
2024-01-01T02:00:00Z,0,1,141,1,47,0,0,195,0,9,1
2024-01-01T03:00:00Z,0,1,102,1,59,0,1,141,0,9,0
2024-01-01T04:00:00Z,0,1,88,0,38,3,1,90,0,16,0
2024-01-01T05:00:00Z,0,0,89,0,14,3,0,83,0,1,0
2024-01-01T06:00:00Z,0,0,39,0,42,2,0,47,0,15,0
2024-01-01T07:00:00Z,0,3,30,7,32,1,0,27,0,10,0
2024-01-01T08:00:00Z,0,1,37,1,17,0,0,41,0,7,0
2024-01-01T09:00:00Z,0,0,57,0,30,0,0,80,0,7,0
2024-01-01T10:00:00Z,0,1,91,0,53,0,0,155,0,13,0
2024-01-01T11:00:00Z,0,1,135,1,46,0,0,185,0,19,0
2024-01-01T12:00:00Z,2,0,180,0,28,1,0,224,0,17,0
2024-01-01T13:00:00Z,0,0,220,2,57,2,1,270,0,24,0
2024-01-01T14:00:00Z,0,0,188,1,69,0,0,264,1,34,0
2024-01-01T15:00:00Z,2,1,199,0,60,0,0,288,0,20,0
2024-01-01T16:00:00Z,0,1,227,2,71,3,0,300,0,17,0
2024-01-01T17:00:00Z,0,4,263,3,82,1,0,291,0,20,0
2024-01-01T18:00:00Z,0,1,193,1,74,7,0,196,0,12,0
2024-01-01T19:00:00Z,0,2,184,0,62,2,0,166,1,6,1
2024-01-01T20:00:00Z,0,0,154,0,42,2,0,160,0,7,0
2024-01-01T21:00:00Z,0,1,156,0,45,1,0,132,0,7,0
2024-01-01T22:00:00Z,0,1,109,0,32,1,0,77,0,7,0
