timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-03T23:00:00Z,7,,,,,,2,83,2,6,3
2023-12-04T00:00:00Z,1,,,,,,0,51,1,2,0
2023-12-04T01:00:00Z,1,,,,,,0,35,0,2,1
2023-12-04T02:00:00Z,3,,,,,,0,37,0,5,0
2023-12-04T03:00:00Z,2,,,,,,1,64,0,6,0
2023-12-04T04:00:00Z,17,,,,,,2,176,1,12,0
2023-12-04T05:00:00Z,40,,,,,,9,342,7,56,6
2023-12-04T06:00:00Z,72,,,,,,8,423,3,94,1
2023-12-04T07:00:00Z,133,,,,,,18,596,4,98,2
2023-12-04T08:00:00Z,106,,,,,,9,495,4,104,7
2023-12-04T09:00:00Z,69,,,,,,14,471,3,113,5
2023-12-04T10:00:00Z,46,,,,,,25,500,7,70,12
2023-12-04T11:00:00Z,60,,,,,,13,452,8,63,9
2023-12-04T12:00:00Z,73,,,,,,10,550,5,75,11
2023-12-04T13:00:00Z,58,,,,,,7,538,10,79,18
2023-12-04T14:00:00Z,70,,,,,,9,614,15,91,12
2023-12-04T15:00:00Z,81,,,,,,11,644,5,127,8
2023-12-04T16:00:00Z,71,,,,,,6,704,8,92,12
2023-12-04T17:00:00Z,57,,,,,,4,583,9,87,9
2023-12-04T18:00:00Z,62,,,,,,5,446,5,28,6
2023-12-04T19:00:00Z,49,,,,,,8,345,3,39,11
2023-12-04T20:00:00Z,44,,,,,,8,264,5,17,8
2023-12-04T21:00:00Z,27,,,,,,9,214,2,15,5
2023-12-04T22:00:00Z,24,,,,,,1,150,4,11,1
