timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-16T22:00:00Z,0,2,129,2,12,20,2,239,11,79,20
2023-06-16T23:00:00Z,0,2,89,1,8,15,3,187,6,47,19
2023-06-17T00:00:00Z,0,0,75,1,2,10,1,116,4,48,15
2023-06-17T01:00:00Z,0,3,53,0,3,17,1,50,6,33,7
2023-06-17T02:00:00Z,0,0,53,0,5,13,0,55,8,32,5
2023-06-17T03:00:00Z,0,1,69,1,8,11,1,99,8,75,13
2023-06-17T04:00:00Z,0,2,87,8,9,30,3,133,30,99,14
2023-06-17T05:00:00Z,0,3,94,3,17,22,2,187,35,94,26
2023-06-17T06:00:00Z,0,10,153,2,29,20,3,255,29,127,44
2023-06-17T07:00:00Z,0,4,239,2,21,29,5,361,23,95,26
2023-06-17T08:00:00Z,1,19,284,6,38,34,5,477,13,98,60
2023-06-17T09:00:00Z,0,3,293,5,37,38,2,519,19,69,62
2023-06-17T10:00:00Z,1,5,327,3,28,23,6,588,25,56,64
2023-06-17T11:00:00Z,0,1,305,4,42,44,5,624,21,62,60
2023-06-17T12:00:00Z,0,9,293,3,37,25,3,621,22,90,59
2023-06-17T13:00:00Z,1,5,288,5,35,35,3,592,19,108,37
2023-06-17T14:00:00Z,0,3,233,12,47,39,2,625,24,79,49
2023-06-17T15:00:00Z,0,5,280,5,25,28,4,643,28,102,71
2023-06-17T16:00:00Z,0,12,137,4,15,25,14,664,19,97,86
2023-06-17T17:00:00Z,0,4,205,3,30,20,5,478,22,92,75
2023-06-17T18:00:00Z,0,3,227,6,13,24,4,391,12,145,50
2023-06-17T19:00:00Z,0,2,237,1,10,28,3,316,7,119,26
2023-06-17T20:00:00Z,0,5,238,0,5,21,8,365,7,89,19
2023-06-17T21:00:00Z,0,1,227,0,8,20,7,300,6,100,30
