timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-12T22:00:00Z,1,75,0,52,0
2023-06-12T23:00:00Z,0,53,0,17,1
2023-06-13T00:00:00Z,0,42,0,22,0
2023-06-13T01:00:00Z,0,18,0,13,0
2023-06-13T02:00:00Z,0,27,0,20,0
2023-06-13T03:00:00Z,3,122,0,95,0
2023-06-13T04:00:00Z,10,253,1,215,2
2023-06-13T05:00:00Z,18,579,8,265,14
2023-06-13T06:00:00Z,6,702,11,241,8
2023-06-13T07:00:00Z,6,647,11,248,9
2023-06-13T08:00:00Z,7,513,9,263,8
2023-06-13T09:00:00Z,8,511,16,277,8
2023-06-13T10:00:00Z,6,468,5,232,11
2023-06-13T11:00:00Z,23,562,6,199,7
2023-06-13T12:00:00Z,32,597,2,178,12
2023-06-13T13:00:00Z,54,633,4,182,8
2023-06-13T14:00:00Z,43,814,8,165,11
2023-06-13T15:00:00Z,27,805,0,164,1
2023-06-13T16:00:00Z,10,665,1,161,1
2023-06-13T17:00:00Z,6,402,2,184,2
2023-06-13T18:00:00Z,4,333,2,137,2
2023-06-13T19:00:00Z,4,319,0,132,0
2023-06-13T20:00:00Z,5,280,1,93,0
2023-06-13T21:00:00Z,2,210,3,78,2
