timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-06T22:00:00Z,1,60,10,21,15
2023-09-06T23:00:00Z,0,47,4,18,1
2023-09-07T00:00:00Z,1,22,2,20,1
2023-09-07T01:00:00Z,0,18,2,14,4
2023-09-07T02:00:00Z,0,26,2,15,1
2023-09-07T03:00:00Z,1,82,14,26,2
2023-09-07T04:00:00Z,0,154,40,89,30
2023-09-07T05:00:00Z,8,261,65,99,51
2023-09-07T06:00:00Z,13,351,55,61,90
2023-09-07T07:00:00Z,15,310,55,59,63
2023-09-07T08:00:00Z,8,299,55,69,83
2023-09-07T09:00:00Z,4,324,58,75,77
2023-09-07T10:00:00Z,2,325,76,94,82
2023-09-07T11:00:00Z,2,359,87,109,97
2023-09-07T12:00:00Z,4,386,59,74,98
2023-09-07T13:00:00Z,17,424,77,78,107
2023-09-07T14:00:00Z,19,376,124,135,90
2023-09-07T15:00:00Z,21,392,103,125,98
2023-09-07T16:00:00Z,20,392,86,116,85
2023-09-07T17:00:00Z,12,339,74,90,74
2023-09-07T18:00:00Z,10,250,69,89,83
2023-09-07T19:00:00Z,9,220,56,60,54
2023-09-07T20:00:00Z,3,168,43,59,37
2023-09-07T21:00:00Z,1,133,29,49,27
