timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-28T22:00:00Z,13,2,30,0,2,0,5,99,3,16,2
2023-09-28T23:00:00Z,9,0,23,0,0,0,10,48,1,7,0
2023-09-29T00:00:00Z,2,0,5,0,1,0,6,43,0,9,1
2023-09-29T01:00:00Z,4,1,9,0,2,0,4,31,0,8,2
2023-09-29T02:00:00Z,7,0,23,0,1,0,7,38,2,4,0
2023-09-29T03:00:00Z,9,2,68,0,0,2,9,155,0,17,0
2023-09-29T04:00:00Z,26,1,171,3,8,7,14,261,2,51,3
2023-09-29T05:00:00Z,43,3,283,3,9,14,19,507,9,137,1
2023-09-29T06:00:00Z,66,2,267,2,11,12,29,641,4,166,8
2023-09-29T07:00:00Z,54,2,283,3,15,16,23,638,4,156,4
2023-09-29T08:00:00Z,32,0,299,1,9,4,24,631,5,134,5
2023-09-29T09:00:00Z,53,0,274,1,13,9,21,660,6,120,9
2023-09-29T10:00:00Z,87,0,293,0,8,17,22,652,1,128,4
2023-09-29T11:00:00Z,82,0,292,3,7,7,16,674,7,129,10
2023-09-29T12:00:00Z,65,0,277,5,6,9,17,661,6,131,5
2023-09-29T13:00:00Z,83,1,316,3,8,9,24,700,3,137,5
2023-09-29T14:00:00Z,76,0,300,2,6,10,17,657,7,184,2
2023-09-29T15:00:00Z,33,0,261,1,9,17,30,597,2,178,4
2023-09-29T16:00:00Z,26,5,274,1,10,14,21,601,4,188,3
2023-09-29T17:00:00Z,35,1,231,0,4,16,14,556,2,146,3
2023-09-29T18:00:00Z,29,0,186,0,3,12,7,424,1,109,2
2023-09-29T19:00:00Z,21,1,144,1,4,13,3,327,3,87,4
2023-09-29T20:00:00Z,27,0,149,0,2,5,9,308,3,76,6
2023-09-29T21:00:00Z,11,0,89,0,1,8,6,267,3,43,4
