timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-22T23:00:00Z,3,,,,,,3,20,2,4,13
2023-01-23T00:00:00Z,0,,,,,,4,6,7,1,3
2023-01-23T01:00:00Z,0,,,,,,1,6,0,4,3
2023-01-23T02:00:00Z,0,,,,,,2,6,2,3,5
2023-01-23T03:00:00Z,0,,,,,,4,12,2,8,3
2023-01-23T04:00:00Z,1,,,,,,10,58,2,18,2
2023-01-23T05:00:00Z,12,,,,,,15,179,5,73,10
2023-01-23T06:00:00Z,28,,,,,,18,262,8,122,6
2023-01-23T07:00:00Z,73,,,,,,7,299,3,190,7
2023-01-23T08:00:00Z,63,,,,,,10,263,5,176,12
2023-01-23T09:00:00Z,52,,,,,,17,215,9,123,10
2023-01-23T10:00:00Z,61,,,,,,15,217,3,85,1
2023-01-23T11:00:00Z,56,,,,,,18,234,3,92,8
2023-01-23T12:00:00Z,51,,,,,,24,235,2,95,4
2023-01-23T13:00:00Z,82,,,,,,29,247,1,117,8
2023-01-23T14:00:00Z,49,,,,,,18,347,5,124,5
2023-01-23T15:00:00Z,91,,,,,,24,337,0,203,5
2023-01-23T16:00:00Z,92,,,,,,50,289,3,170,6
2023-01-23T17:00:00Z,92,,,,,,38,379,3,133,7
2023-01-23T18:00:00Z,71,,,,,,5,232,10,77,6
2023-01-23T19:00:00Z,31,,,,,,4,144,4,60,5
2023-01-23T20:00:00Z,38,,,,,,3,125,0,50,3
2023-01-23T21:00:00Z,32,,,,,,5,114,3,31,3
2023-01-23T22:00:00Z,25,,,,,,6,51,7,11,9
